Jaar;Niveau regio;Regio;Niveau sector;Sector;Flexwerk;Aantal
2020;Overig;Regio Zwolle (ec);Regulier;Totaal;Flexibel dienstverband;114035.00
2020;Overig;Regio Zwolle (ec);Regulier;Totaal;Vast dienstverband;238005.00
2020;Overig;Regio Zwolle (ec);Regulier;Totaal;Overig zelfstandig;17645.00
2020;Overig;Regio Zwolle (ec);Regulier;Totaal;ZZP;41235.00
2020;Overig;Rotterdam (cl);Regulier;Totaal;Flexibel dienstverband;106345.00
2020;Overig;Rotterdam (cl);Regulier;Totaal;Vast dienstverband;163155.00
2020;Overig;Rotterdam (cl);Regulier;Totaal;Overig zelfstandig;11215.00
2020;Overig;Rotterdam (cl);Regulier;Totaal;ZZP;33120.00
2020;Overig;Twente (ec);Regulier;Totaal;Flexibel dienstverband;91725.00
2020;Overig;Twente (ec);Regulier;Totaal;Vast dienstverband;186725.00
2020;Overig;Twente (ec);Regulier;Totaal;Overig zelfstandig;12105.00
2020;Overig;Twente (ec);Regulier;Totaal;ZZP;25025.00
2020;Overig;VPGO (cl);Regulier;Totaal;Flexibel dienstverband;26755.00
2020;Overig;VPGO (cl);Regulier;Totaal;Vast dienstverband;65470.00
2020;Overig;VPGO (cl);Regulier;Totaal;Overig zelfstandig;3380.00
2020;Overig;VPGO (cl);Regulier;Totaal;ZZP;8900.00
2020;Overig;Walcheren;Regulier;Totaal;Flexibel dienstverband;15785.00
2020;Overig;Walcheren;Regulier;Totaal;Vast dienstverband;32230.00
2020;Overig;Walcheren;Regulier;Totaal;Overig zelfstandig;2590.00
2020;Overig;Walcheren;Regulier;Totaal;ZZP;5225.00
2020;Overig;Westfriesland (cl);Regulier;Totaal;Flexibel dienstverband;29405.00
2020;Overig;Westfriesland (cl);Regulier;Totaal;Vast dienstverband;64060.00
2020;Overig;Westfriesland (cl);Regulier;Totaal;Overig zelfstandig;3905.00
2020;Overig;Westfriesland (cl);Regulier;Totaal;ZZP;12285.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Flexibel dienstverband;11530.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Vast dienstverband;27620.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;Overig zelfstandig;1865.00
2020;Overig;Zeeuws-Vlaanderen;Regulier;Totaal;ZZP;4590.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Flexibel dienstverband;101435.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Vast dienstverband;247395.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;Overig zelfstandig;14515.00
2020;Overig;Zuid-Holland-Zuid (ec);Regulier;Totaal;ZZP;34630.00
2021;Nederland;Nederland;Regulier;Totaal;Flexibel dienstverband;2667275.00
2021;Nederland;Nederland;Regulier;Totaal;Vast dienstverband;5121540.00
2021;Nederland;Nederland;Regulier;Totaal;Overig zelfstandig;397230.00
2021;Nederland;Nederland;Regulier;Totaal;ZZP;944895.00
2021;Provincie;Drenthe;Regulier;Totaal;Flexibel dienstverband;69275.00
2021;Provincie;Drenthe;Regulier;Totaal;Vast dienstverband;142775.00
2021;Provincie;Drenthe;Regulier;Totaal;Overig zelfstandig;11030.00
2021;Provincie;Drenthe;Regulier;Totaal;ZZP;24185.00
2021;Provincie;Flevoland;Regulier;Totaal;Flexibel dienstverband;72995.00
2021;Provincie;Flevoland;Regulier;Totaal;Vast dienstverband;127225.00
2021;Provincie;Flevoland;Regulier;Totaal;Overig zelfstandig;9890.00
2021;Provincie;Flevoland;Regulier;Totaal;ZZP;23585.00
2021;Provincie;Fryslân;Regulier;Totaal;Flexibel dienstverband;94550.00
2021;Provincie;Fryslân;Regulier;Totaal;Vast dienstverband;185305.00
2021;Provincie;Fryslân;Regulier;Totaal;Overig zelfstandig;16145.00
2021;Provincie;Fryslân;Regulier;Totaal;ZZP;36010.00
2021;Provincie;Gelderland;Regulier;Totaal;Flexibel dienstverband;317355.00
2021;Provincie;Gelderland;Regulier;Totaal;Vast dienstverband;625230.00
2021;Provincie;Gelderland;Regulier;Totaal;Overig zelfstandig;49660.00
2021;Provincie;Gelderland;Regulier;Totaal;ZZP;110750.00
2021;Provincie;Groningen;Regulier;Totaal;Flexibel dienstverband;97000.00
2021;Provincie;Groningen;Regulier;Totaal;Vast dienstverband;159545.00
2021;Provincie;Groningen;Regulier;Totaal;Overig zelfstandig;13500.00
2021;Provincie;Groningen;Regulier;Totaal;ZZP;25985.00
2021;Provincie;Limburg;Regulier;Totaal;Flexibel dienstverband;157360.00
2021;Provincie;Limburg;Regulier;Totaal;Vast dienstverband;317625.00
2021;Provincie;Limburg;Regulier;Totaal;Overig zelfstandig;23175.00
2021;Provincie;Limburg;Regulier;Totaal;ZZP;46085.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;Flexibel dienstverband;395590.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;Vast dienstverband;787640.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;Overig zelfstandig;56550.00
2021;Provincie;Noord-Brabant;Regulier;Totaal;ZZP;136375.00
2021;Provincie;Noord-Holland;Regulier;Totaal;Flexibel dienstverband;453660.00
2021;Provincie;Noord-Holland;Regulier;Totaal;Vast dienstverband;819480.00
2021;Provincie;Noord-Holland;Regulier;Totaal;Overig zelfstandig;67310.00
2021;Provincie;Noord-Holland;Regulier;Totaal;ZZP;189300.00
2021;Provincie;Overijssel;Regulier;Totaal;Flexibel dienstverband;182725.00
2021;Provincie;Overijssel;Regulier;Totaal;Vast dienstverband;355400.00
2021;Provincie;Overijssel;Regulier;Totaal;Overig zelfstandig;26300.00
2021;Provincie;Overijssel;Regulier;Totaal;ZZP;53540.00
2021;Provincie;Utrecht;Regulier;Totaal;Flexibel dienstverband;213010.00
2021;Provincie;Utrecht;Regulier;Totaal;Vast dienstverband;415760.00
2021;Provincie;Utrecht;Regulier;Totaal;Overig zelfstandig;34490.00
2021;Provincie;Utrecht;Regulier;Totaal;ZZP;79420.00
2021;Provincie;Zeeland;Regulier;Totaal;Flexibel dienstverband;51305.00
2021;Provincie;Zeeland;Regulier;Totaal;Vast dienstverband;108780.00
2021;Provincie;Zeeland;Regulier;Totaal;Overig zelfstandig;9870.00
2021;Provincie;Zeeland;Regulier;Totaal;ZZP;19830.00
2021;Provincie;Zuid-Holland;Regulier;Totaal;Flexibel dienstverband;562440.00
2021;Provincie;Zuid-Holland;Regulier;Totaal;Vast dienstverband;1076770.00
2021;Provincie;Zuid-Holland;Regulier;Totaal;Overig zelfstandig;79315.00
2021;Provincie;Zuid-Holland;Regulier;Totaal;ZZP;199840.00
2021;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Flexibel dienstverband;42470.00
2021;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Vast dienstverband;92750.00
2021;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;Overig zelfstandig;6685.00
2021;Arbeidsmarktregio;Achterhoek (A);Regulier;Totaal;ZZP;15695.00
2021;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Flexibel dienstverband;49665.00
2021;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Vast dienstverband;106140.00
2021;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;Overig zelfstandig;8385.00
2021;Arbeidsmarktregio;Amersfoort (A);Regulier;Totaal;ZZP;19225.00
2021;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Flexibel dienstverband;39980.00
2021;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Vast dienstverband;89695.00
2021;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;Overig zelfstandig;5905.00
2021;Arbeidsmarktregio;Drechtsteden (A);Regulier;Totaal;ZZP;12710.00
2021;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Flexibel dienstverband;40500.00
2021;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Vast dienstverband;79675.00
2021;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;Overig zelfstandig;5905.00
2021;Arbeidsmarktregio;Drenthe (A);Regulier;Totaal;ZZP;13830.00
2021;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Flexibel dienstverband;68665.00
2021;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Vast dienstverband;119935.00
2021;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;Overig zelfstandig;9265.00
2021;Arbeidsmarktregio;Flevoland (A);Regulier;Totaal;ZZP;22200.00
2021;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Flexibel dienstverband;52895.00
2021;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Vast dienstverband;103440.00
2021;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;Overig zelfstandig;9435.00
2021;Arbeidsmarktregio;FoodValley (A);Regulier;Totaal;ZZP;19125.00
2021;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Flexibel dienstverband;94550.00
2021;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Vast dienstverband;185305.00
2021;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;Overig zelfstandig;16145.00
2021;Arbeidsmarktregio;Friesland (A);Regulier;Totaal;ZZP;36010.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Flexibel dienstverband;34765.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Vast dienstverband;73575.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;Overig zelfstandig;6140.00
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Regulier;Totaal;ZZP;18910.00
2021;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Flexibel dienstverband;19870.00
2021;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Vast dienstverband;43685.00
2021;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;Overig zelfstandig;3275.00
2021;Arbeidsmarktregio;Gorinchem (A);Regulier;Totaal;ZZP;7835.00
2021;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Flexibel dienstverband;117990.00
2021;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Vast dienstverband;206885.00
2021;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;Overig zelfstandig;17330.00
2021;Arbeidsmarktregio;Groningen (A);Regulier;Totaal;ZZP;33260.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Flexibel dienstverband;228115.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Vast dienstverband;345725.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;Overig zelfstandig;32945.00
2021;Arbeidsmarktregio;Groot Amsterdam (A);Regulier;Totaal;ZZP;92320.00
2021;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Flexibel dienstverband;129920.00
2021;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Vast dienstverband;219310.00
2021;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;Overig zelfstandig;18300.00
2021;Arbeidsmarktregio;Haaglanden (A);Regulier;Totaal;ZZP;54520.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Flexibel dienstverband;38050.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Vast dienstverband;78925.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;Overig zelfstandig;5220.00
2021;Arbeidsmarktregio;Helmond-De Peel (A);Regulier;Totaal;ZZP;14165.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Flexibel dienstverband;84645.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Vast dienstverband;172425.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;Overig zelfstandig;12810.00
2021;Arbeidsmarktregio;Holland Rijnland (A);Regulier;Totaal;ZZP;28220.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Flexibel dienstverband;79550.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Vast dienstverband;146910.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;Overig zelfstandig;10870.00
2021;Arbeidsmarktregio;Midden-Brabant (A);Regulier;Totaal;ZZP;24440.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Flexibel dienstverband;62070.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Vast dienstverband;117675.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;Overig zelfstandig;8525.00
2021;Arbeidsmarktregio;Midden-Gelderland (A);Regulier;Totaal;ZZP;19575.00
2021;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Flexibel dienstverband;27830.00
2021;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Vast dienstverband;61650.00
2021;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;Overig zelfstandig;4815.00
2021;Arbeidsmarktregio;Midden-Holland (A);Regulier;Totaal;ZZP;10915.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Flexibel dienstverband;34925.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Vast dienstverband;77970.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;Overig zelfstandig;5725.00
2021;Arbeidsmarktregio;Midden-Limburg (A);Regulier;Totaal;ZZP;12265.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Flexibel dienstverband;140340.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Vast dienstverband;260620.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;Overig zelfstandig;22290.00
2021;Arbeidsmarktregio;Midden-Utrecht (A);Regulier;Totaal;ZZP;50945.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Flexibel dienstverband;96455.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Vast dienstverband;203345.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;Overig zelfstandig;14720.00
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Regulier;Totaal;ZZP;38655.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Flexibel dienstverband;43875.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Vast dienstverband;85165.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;Overig zelfstandig;5725.00
2021;Arbeidsmarktregio;Noord-Limburg (A);Regulier;Totaal;ZZP;11930.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;91565.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Vast dienstverband;191840.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;14070.00
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Regulier;Totaal;ZZP;35525.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Flexibel dienstverband;78265.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Vast dienstverband;158050.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;Overig zelfstandig;12555.00
2021;Arbeidsmarktregio;Regio Zwolle (A);Regulier;Totaal;ZZP;26835.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Flexibel dienstverband;55815.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Vast dienstverband;94555.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;Overig zelfstandig;7865.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Regulier;Totaal;ZZP;16090.00
2021;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Flexibel dienstverband;219615.00
2021;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Vast dienstverband;393295.00
2021;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;Overig zelfstandig;27415.00
2021;Arbeidsmarktregio;Rijnmond (A);Regulier;Totaal;ZZP;70695.00
2021;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Flexibel dienstverband;36740.00
2021;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Vast dienstverband;76480.00
2021;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;Overig zelfstandig;6110.00
2021;Arbeidsmarktregio;Rivierenland (A);Regulier;Totaal;ZZP;15555.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Flexibel dienstverband;94095.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Vast dienstverband;190205.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;Overig zelfstandig;14835.00
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Regulier;Totaal;ZZP;32255.00
2021;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Flexibel dienstverband;98195.00
2021;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Vast dienstverband;187905.00
2021;Arbeidsmarktregio;Twente (A);Regulier;Totaal;Overig zelfstandig;13280.00
2021;Arbeidsmarktregio;Twente (A);Regulier;Totaal;ZZP;26160.00
2021;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Flexibel dienstverband;103030.00
2021;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Vast dienstverband;208130.00
2021;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;Overig zelfstandig;15225.00
2021;Arbeidsmarktregio;West-Brabant (A);Regulier;Totaal;ZZP;35075.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Flexibel dienstverband;48685.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Vast dienstverband;101610.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;Overig zelfstandig;6815.00
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Regulier;Totaal;ZZP;20245.00
2021;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Flexibel dienstverband;51305.00
2021;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Vast dienstverband;108780.00
2021;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;Overig zelfstandig;9870.00
2021;Arbeidsmarktregio;Zeeland (A);Regulier;Totaal;ZZP;19830.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Flexibel dienstverband;48760.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Vast dienstverband;114660.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;Overig zelfstandig;8050.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Regulier;Totaal;ZZP;18225.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Flexibel dienstverband;53150.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Vast dienstverband;111330.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;Overig zelfstandig;8020.00
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Regulier;Totaal;ZZP;23050.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Flexibel dienstverband;80065.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Vast dienstverband;158375.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;Overig zelfstandig;11965.00
2021;Arbeidsmarktregio;Zuid-Limburg (A);Regulier;Totaal;ZZP;22695.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Flexibel dienstverband;80865.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Vast dienstverband;155525.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;Overig zelfstandig;10745.00
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Regulier;Totaal;ZZP;25920.00
2021;Corop;Achterhoek (C);Regulier;Totaal;Flexibel dienstverband;56595.00
2021;Corop;Achterhoek (C);Regulier;Totaal;Vast dienstverband;121600.00
2021;Corop;Achterhoek (C);Regulier;Totaal;Overig zelfstandig;8990.00
2021;Corop;Achterhoek (C);Regulier;Totaal;ZZP;21325.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Flexibel dienstverband;129320.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Vast dienstverband;235485.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;Overig zelfstandig;19380.00
2021;Corop;Agglomeratie 's-Gravenhage (C);Regulier;Totaal;ZZP;55965.00
2021;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Flexibel dienstverband;31645.00
2021;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Vast dienstverband;64440.00
2021;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;Overig zelfstandig;5245.00
2021;Corop;Agglomeratie Haarlem (C);Regulier;Totaal;ZZP;15725.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Flexibel dienstverband;67450.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Vast dienstverband;133870.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;Overig zelfstandig;10425.00
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Regulier;Totaal;ZZP;21575.00
2021;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Flexibel dienstverband;35575.00
2021;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Vast dienstverband;74765.00
2021;Corop;Alkmaar en omgeving (C);Regulier;Totaal;Overig zelfstandig;5540.00
2021;Corop;Alkmaar en omgeving (C);Regulier;Totaal;ZZP;13985.00
2021;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Flexibel dienstverband;120515.00
2021;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Vast dienstverband;218190.00
2021;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;Overig zelfstandig;16925.00
2021;Corop;Arnhem/Nijmegen (C);Regulier;Totaal;ZZP;37010.00
2021;Corop;Delft en Westland (C);Regulier;Totaal;Flexibel dienstverband;37905.00
2021;Corop;Delft en Westland (C);Regulier;Totaal;Vast dienstverband;69990.00
2021;Corop;Delft en Westland (C);Regulier;Totaal;Overig zelfstandig;5000.00
2021;Corop;Delft en Westland (C);Regulier;Totaal;ZZP;12085.00
2021;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Flexibel dienstverband;6025.00
2021;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Vast dienstverband;12330.00
2021;Corop;Delfzijl en omgeving (C);Regulier;Totaal;Overig zelfstandig;815.00
2021;Corop;Delfzijl en omgeving (C);Regulier;Totaal;ZZP;1840.00
2021;Corop;Flevoland (C);Regulier;Totaal;Flexibel dienstverband;72995.00
2021;Corop;Flevoland (C);Regulier;Totaal;Vast dienstverband;127225.00
2021;Corop;Flevoland (C);Regulier;Totaal;Overig zelfstandig;9890.00
2021;Corop;Flevoland (C);Regulier;Totaal;ZZP;23585.00
2021;Corop;Groot-Amsterdam (C);Regulier;Totaal;Flexibel dienstverband;244770.00
2021;Corop;Groot-Amsterdam (C);Regulier;Totaal;Vast dienstverband;383160.00
2021;Corop;Groot-Amsterdam (C);Regulier;Totaal;Overig zelfstandig;35270.00
2021;Corop;Groot-Amsterdam (C);Regulier;Totaal;ZZP;99565.00
2021;Corop;Groot-Rijnmond (C);Regulier;Totaal;Flexibel dienstverband;228040.00
2021;Corop;Groot-Rijnmond (C);Regulier;Totaal;Vast dienstverband;414195.00
2021;Corop;Groot-Rijnmond (C);Regulier;Totaal;Overig zelfstandig;28770.00
2021;Corop;Groot-Rijnmond (C);Regulier;Totaal;ZZP;74150.00
2021;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Flexibel dienstverband;33430.00
2021;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Vast dienstverband;70835.00
2021;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;Overig zelfstandig;5900.00
2021;Corop;Het Gooi en Vechtstreek (C);Regulier;Totaal;ZZP;18190.00
2021;Corop;IJmond (C);Regulier;Totaal;Flexibel dienstverband;28400.00
2021;Corop;IJmond (C);Regulier;Totaal;Vast dienstverband;62245.00
2021;Corop;IJmond (C);Regulier;Totaal;Overig zelfstandig;3900.00
2021;Corop;IJmond (C);Regulier;Totaal;ZZP;10080.00
2021;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Flexibel dienstverband;53985.00
2021;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Vast dienstverband;113225.00
2021;Corop;Kop van Noord-Holland (C);Regulier;Totaal;Overig zelfstandig;8055.00
2021;Corop;Kop van Noord-Holland (C);Regulier;Totaal;ZZP;21915.00
2021;Corop;Midden-Limburg (C);Regulier;Totaal;Flexibel dienstverband;32395.00
2021;Corop;Midden-Limburg (C);Regulier;Totaal;Vast dienstverband;71655.00
2021;Corop;Midden-Limburg (C);Regulier;Totaal;Overig zelfstandig;5300.00
2021;Corop;Midden-Limburg (C);Regulier;Totaal;ZZP;11020.00
2021;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;80655.00
2021;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;150080.00
2021;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;11415.00
2021;Corop;Midden-Noord-Brabant (C);Regulier;Totaal;ZZP;25350.00
2021;Corop;Noord-Drenthe (C);Regulier;Totaal;Flexibel dienstverband;25705.00
2021;Corop;Noord-Drenthe (C);Regulier;Totaal;Vast dienstverband;57405.00
2021;Corop;Noord-Drenthe (C);Regulier;Totaal;Overig zelfstandig;4570.00
2021;Corop;Noord-Drenthe (C);Regulier;Totaal;ZZP;9355.00
2021;Corop;Noord-Friesland (C);Regulier;Totaal;Flexibel dienstverband;49060.00
2021;Corop;Noord-Friesland (C);Regulier;Totaal;Vast dienstverband;90540.00
2021;Corop;Noord-Friesland (C);Regulier;Totaal;Overig zelfstandig;8000.00
2021;Corop;Noord-Friesland (C);Regulier;Totaal;ZZP;16735.00
2021;Corop;Noord-Limburg (C);Regulier;Totaal;Flexibel dienstverband;44900.00
2021;Corop;Noord-Limburg (C);Regulier;Totaal;Vast dienstverband;87595.00
2021;Corop;Noord-Limburg (C);Regulier;Totaal;Overig zelfstandig;5910.00
2021;Corop;Noord-Limburg (C);Regulier;Totaal;ZZP;12370.00
2021;Corop;Noord-Overijssel (C);Regulier;Totaal;Flexibel dienstverband;60090.00
2021;Corop;Noord-Overijssel (C);Regulier;Totaal;Vast dienstverband;118310.00
2021;Corop;Noord-Overijssel (C);Regulier;Totaal;Overig zelfstandig;9395.00
2021;Corop;Noord-Overijssel (C);Regulier;Totaal;ZZP;19780.00
2021;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Flexibel dienstverband;98280.00
2021;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Vast dienstverband;206075.00
2021;Corop;Noordoost-Noord-Brabant (C);Regulier;Totaal;Overig zelfstandig;15085.00
