Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2021;Arbeidsmarktregio;Drechtsteden (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.90
2021;Arbeidsmarktregio;Drenthe (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;22.47
2021;Arbeidsmarktregio;Drenthe (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.86
2021;Arbeidsmarktregio;Drenthe (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.69
2021;Arbeidsmarktregio;Drenthe (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;1.36
2021;Arbeidsmarktregio;Drenthe (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;19.17
2021;Arbeidsmarktregio;Drenthe (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.77
2021;Arbeidsmarktregio;Flevoland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.03
2021;Arbeidsmarktregio;Flevoland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.38
2021;Arbeidsmarktregio;Flevoland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;61.39
2021;Arbeidsmarktregio;Flevoland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.50
2021;Arbeidsmarktregio;Flevoland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;24.63
2021;Arbeidsmarktregio;Flevoland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.24
2021;Arbeidsmarktregio;FoodValley (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.90
2021;Arbeidsmarktregio;FoodValley (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.84
2021;Arbeidsmarktregio;FoodValley (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;71.02
2021;Arbeidsmarktregio;FoodValley (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.82
2021;Arbeidsmarktregio;FoodValley (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;17.51
2021;Arbeidsmarktregio;FoodValley (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;15.82
2021;Arbeidsmarktregio;Friesland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.58
2021;Arbeidsmarktregio;Friesland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;15.07
2021;Arbeidsmarktregio;Friesland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;75.70
2021;Arbeidsmarktregio;Friesland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.31
2021;Arbeidsmarktregio;Friesland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.59
2021;Arbeidsmarktregio;Friesland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.97
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;11.92
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;18.70
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.85
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;8.54
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.33
2021;Arbeidsmarktregio;Gooi en Vechtstreek (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.33
2021;Arbeidsmarktregio;Gorinchem (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;12.18
2021;Arbeidsmarktregio;Gorinchem (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;18.56
2021;Arbeidsmarktregio;Gorinchem (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.37
2021;Arbeidsmarktregio;Gorinchem (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.47
2021;Arbeidsmarktregio;Gorinchem (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.74
2021;Arbeidsmarktregio;Gorinchem (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;23.16
2021;Arbeidsmarktregio;Groningen (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.38
2021;Arbeidsmarktregio;Groningen (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.33
2021;Arbeidsmarktregio;Groningen (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;72.43
2021;Arbeidsmarktregio;Groningen (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.11
2021;Arbeidsmarktregio;Groningen (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;17.36
2021;Arbeidsmarktregio;Groningen (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.09
2021;Arbeidsmarktregio;Groot Amsterdam (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.38
2021;Arbeidsmarktregio;Groot Amsterdam (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;19.62
2021;Arbeidsmarktregio;Groot Amsterdam (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.57
2021;Arbeidsmarktregio;Groot Amsterdam (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.64
2021;Arbeidsmarktregio;Groot Amsterdam (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.53
2021;Arbeidsmarktregio;Groot Amsterdam (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;17.66
2021;Arbeidsmarktregio;Haaglanden (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.05
2021;Arbeidsmarktregio;Haaglanden (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.93
2021;Arbeidsmarktregio;Haaglanden (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.39
2021;Arbeidsmarktregio;Haaglanden (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;9.11
2021;Arbeidsmarktregio;Haaglanden (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;27.51
2021;Arbeidsmarktregio;Haaglanden (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.02
2021;Arbeidsmarktregio;Helmond-De Peel (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.63
2021;Arbeidsmarktregio;Helmond-De Peel (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.27
2021;Arbeidsmarktregio;Helmond-De Peel (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.88
2021;Arbeidsmarktregio;Helmond-De Peel (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.31
2021;Arbeidsmarktregio;Helmond-De Peel (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;17.39
2021;Arbeidsmarktregio;Helmond-De Peel (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.04
2021;Arbeidsmarktregio;Holland Rijnland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.28
2021;Arbeidsmarktregio;Holland Rijnland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.59
2021;Arbeidsmarktregio;Holland Rijnland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.93
2021;Arbeidsmarktregio;Holland Rijnland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.24
2021;Arbeidsmarktregio;Holland Rijnland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;17.23
2021;Arbeidsmarktregio;Holland Rijnland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;9.06
2021;Arbeidsmarktregio;Midden-Brabant (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.10
2021;Arbeidsmarktregio;Midden-Brabant (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.86
2021;Arbeidsmarktregio;Midden-Brabant (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.56
2021;Arbeidsmarktregio;Midden-Brabant (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;9.27
2021;Arbeidsmarktregio;Midden-Brabant (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.18
2021;Arbeidsmarktregio;Midden-Brabant (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.26
2021;Arbeidsmarktregio;Midden-Gelderland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.71
2021;Arbeidsmarktregio;Midden-Gelderland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.81
2021;Arbeidsmarktregio;Midden-Gelderland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;74.44
2021;Arbeidsmarktregio;Midden-Gelderland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.07
2021;Arbeidsmarktregio;Midden-Gelderland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;21.05
2021;Arbeidsmarktregio;Midden-Gelderland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.89
2021;Arbeidsmarktregio;Midden-Holland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;14.47
2021;Arbeidsmarktregio;Midden-Holland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.17
2021;Arbeidsmarktregio;Midden-Holland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;78.57
2021;Arbeidsmarktregio;Midden-Holland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.55
2021;Arbeidsmarktregio;Midden-Holland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;16.92
2021;Arbeidsmarktregio;Midden-Holland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.85
2021;Arbeidsmarktregio;Midden-Limburg (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.26
2021;Arbeidsmarktregio;Midden-Limburg (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;15.26
2021;Arbeidsmarktregio;Midden-Limburg (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.17
2021;Arbeidsmarktregio;Midden-Limburg (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;2.50
2021;Arbeidsmarktregio;Midden-Limburg (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.47
2021;Arbeidsmarktregio;Midden-Limburg (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.84
2021;Arbeidsmarktregio;Midden-Utrecht (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.70
2021;Arbeidsmarktregio;Midden-Utrecht (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;14.18
2021;Arbeidsmarktregio;Midden-Utrecht (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.64
2021;Arbeidsmarktregio;Midden-Utrecht (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.25
2021;Arbeidsmarktregio;Midden-Utrecht (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.43
2021;Arbeidsmarktregio;Midden-Utrecht (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.32
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.63
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.22
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.25
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.42
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;15.68
2021;Arbeidsmarktregio;Noord-Holland Noord (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.66
2021;Arbeidsmarktregio;Noord-Limburg (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.98
2021;Arbeidsmarktregio;Noord-Limburg (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;8.09
2021;Arbeidsmarktregio;Noord-Limburg (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.50
2021;Arbeidsmarktregio;Noord-Limburg (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.70
2021;Arbeidsmarktregio;Noord-Limburg (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.17
2021;Arbeidsmarktregio;Noord-Limburg (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;6.67
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.67
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.61
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.30
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.06
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;15.99
2021;Arbeidsmarktregio;Noordoost-Brabant (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;12.23
2021;Arbeidsmarktregio;Regio Zwolle (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.93
2021;Arbeidsmarktregio;Regio Zwolle (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;9.81
2021;Arbeidsmarktregio;Regio Zwolle (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.61
2021;Arbeidsmarktregio;Regio Zwolle (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.32
2021;Arbeidsmarktregio;Regio Zwolle (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;15.24
2021;Arbeidsmarktregio;Regio Zwolle (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.24
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;24.44
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.07
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.00
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.95
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;27.27
2021;Arbeidsmarktregio;Rijk van Nijmegen (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;12.90
2021;Arbeidsmarktregio;Rijnmond (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.77
2021;Arbeidsmarktregio;Rijnmond (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.74
2021;Arbeidsmarktregio;Rijnmond (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;65.57
2021;Arbeidsmarktregio;Rijnmond (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.19
2021;Arbeidsmarktregio;Rijnmond (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.90
2021;Arbeidsmarktregio;Rijnmond (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.78
2021;Arbeidsmarktregio;Rivierenland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.47
2021;Arbeidsmarktregio;Rivierenland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.78
2021;Arbeidsmarktregio;Rivierenland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;67.37
2021;Arbeidsmarktregio;Rivierenland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.63
2021;Arbeidsmarktregio;Rivierenland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;15.18
2021;Arbeidsmarktregio;Rivierenland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;12.95
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.69
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.07
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.57
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;9.46
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;17.14
2021;Arbeidsmarktregio;Stedendriehoek en Noordwest Veluwe (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.04
2021;Arbeidsmarktregio;Twente (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.50
2021;Arbeidsmarktregio;Twente (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;9.47
2021;Arbeidsmarktregio;Twente (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.49
2021;Arbeidsmarktregio;Twente (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.24
2021;Arbeidsmarktregio;Twente (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.00
2021;Arbeidsmarktregio;Twente (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;8.30
2021;Arbeidsmarktregio;West-Brabant (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.28
2021;Arbeidsmarktregio;West-Brabant (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.17
2021;Arbeidsmarktregio;West-Brabant (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;68.50
2021;Arbeidsmarktregio;West-Brabant (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.39
2021;Arbeidsmarktregio;West-Brabant (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;17.76
2021;Arbeidsmarktregio;West-Brabant (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.99
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;14.82
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.71
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.46
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.38
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.63
2021;Arbeidsmarktregio;Zaanstreek/Waterland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;16.72
2021;Arbeidsmarktregio;Zeeland (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;13.64
2021;Arbeidsmarktregio;Zeeland (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.67
2021;Arbeidsmarktregio;Zeeland (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;63.35
2021;Arbeidsmarktregio;Zeeland (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.83
2021;Arbeidsmarktregio;Zeeland (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;13.74
2021;Arbeidsmarktregio;Zeeland (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;12.09
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.24
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;10.76
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.00
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.43
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;9.14
2021;Arbeidsmarktregio;Zuid-Holland Centraal (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.47
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;18.07
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;17.37
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;66.12
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;5.69
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;22.11
2021;Arbeidsmarktregio;Zuid-Kennemerland en IJmond (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.57
2021;Arbeidsmarktregio;Zuid-Limburg (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.68
2021;Arbeidsmarktregio;Zuid-Limburg (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.06
2021;Arbeidsmarktregio;Zuid-Limburg (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;75.64
2021;Arbeidsmarktregio;Zuid-Limburg (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.75
2021;Arbeidsmarktregio;Zuid-Limburg (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;14.32
2021;Arbeidsmarktregio;Zuid-Limburg (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;11.86
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;19.67
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Volgt geen onderwijs;Zelfstandigen zonder personeel;11.83
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.86
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Volgt formeel onderwijs;Zelfstandigen zonder personeel;1.96
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;16.63
2021;Arbeidsmarktregio;Zuidoost-Brabant (A);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;14.23
2021;Corop;Achterhoek (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.32
2021;Corop;Achterhoek (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.11
2021;Corop;Achterhoek (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;70.05
2021;Corop;Achterhoek (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.55
2021;Corop;Achterhoek (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.86
2021;Corop;Achterhoek (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;12.86
2021;Corop;Agglomeratie 's-Gravenhage (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;21.10
2021;Corop;Agglomeratie 's-Gravenhage (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.85
2021;Corop;Agglomeratie 's-Gravenhage (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;65.77
2021;Corop;Agglomeratie 's-Gravenhage (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;8.96
2021;Corop;Agglomeratie 's-Gravenhage (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;24.32
2021;Corop;Agglomeratie 's-Gravenhage (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.57
2021;Corop;Agglomeratie Haarlem (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.91
2021;Corop;Agglomeratie Haarlem (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;21.98
2021;Corop;Agglomeratie Haarlem (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;64.84
2021;Corop;Agglomeratie Haarlem (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;7.76
2021;Corop;Agglomeratie Haarlem (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;20.95
2021;Corop;Agglomeratie Haarlem (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;15.02
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;17.81
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;12.15
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;73.21
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;4.69
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;18.44
2021;Corop;Agglomeratie Leiden en Bollenstreek (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;7.56
2021;Corop;Alkmaar en omgeving (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.93
2021;Corop;Alkmaar en omgeving (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.42
2021;Corop;Alkmaar en omgeving (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;60.34
2021;Corop;Alkmaar en omgeving (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;3.45
2021;Corop;Alkmaar en omgeving (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;19.91
2021;Corop;Alkmaar en omgeving (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;13.85
2021;Corop;Arnhem/Nijmegen (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;20.87
2021;Corop;Arnhem/Nijmegen (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.32
2021;Corop;Arnhem/Nijmegen (C);Volgt formeel onderwijs;Werknemers flexibele arbeidsrelatie;69.61
2021;Corop;Arnhem/Nijmegen (C);Volgt formeel onderwijs;Zelfstandigen zonder personeel;6.91
2021;Corop;Arnhem/Nijmegen (C);Volgt niet-formeel onderwijs;Werknemers flexibele arbeidsrelatie;23.31
2021;Corop;Arnhem/Nijmegen (C);Volgt niet-formeel onderwijs;Zelfstandigen zonder personeel;10.81
2021;Corop;Delft en Westland (C);Volgt geen onderwijs;Werknemers flexibele arbeidsrelatie;16.21
2021;Corop;Delft en Westland (C);Volgt geen onderwijs;Zelfstandigen zonder personeel;13.19
