Jaar;Niveau regio;Regio;Soort contract;Uren;Percentage
2021;Gemeente;Enschede;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Enschede;Contract bepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Enschede;Contract bepaalde tijd;35 uur en meer;46.00
2021;Gemeente;Enschede;Contract bepaalde tijd;Tot 12 uur;11.00
2021;Gemeente;Enschede;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Enschede;Contract onbepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Enschede;Contract onbepaalde tijd;25 tot 30 uur;11.00
2021;Gemeente;Enschede;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Enschede;Contract onbepaalde tijd;35 uur en meer;53.00
2021;Gemeente;Enschede;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Enschede;Oproepkracht;12 tot 20 uur;23.00
2021;Gemeente;Enschede;Oproepkracht;20 tot 25 uur;9.00
2021;Gemeente;Enschede;Oproepkracht;25 tot 30 uur;6.00
2021;Gemeente;Enschede;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Enschede;Oproepkracht;35 uur en meer;8.00
2021;Gemeente;Enschede;Oproepkracht;Tot 12 uur;51.00
2021;Gemeente;Enschede;Uitzendkracht;12 tot 20 uur;10.00
2021;Gemeente;Enschede;Uitzendkracht;20 tot 25 uur;7.00
2021;Gemeente;Enschede;Uitzendkracht;25 tot 30 uur;8.00
2021;Gemeente;Enschede;Uitzendkracht;30 tot 35 uur;13.00
2021;Gemeente;Enschede;Uitzendkracht;35 uur en meer;43.00
2021;Gemeente;Enschede;Uitzendkracht;Tot 12 uur;18.00
2021;Gemeente;Epe;Contract bepaalde tijd;12 tot 20 uur;11.00
2021;Gemeente;Epe;Contract bepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Epe;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Epe;Contract bepaalde tijd;30 tot 35 uur;14.00
2021;Gemeente;Epe;Contract bepaalde tijd;35 uur en meer;41.00
2021;Gemeente;Epe;Contract bepaalde tijd;Tot 12 uur;11.00
2021;Gemeente;Epe;Contract onbepaalde tijd;12 tot 20 uur;7.00
2021;Gemeente;Epe;Contract onbepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Epe;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Epe;Contract onbepaalde tijd;30 tot 35 uur;14.00
2021;Gemeente;Epe;Contract onbepaalde tijd;35 uur en meer;52.00
2021;Gemeente;Epe;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Epe;Oproepkracht;12 tot 20 uur;23.00
2021;Gemeente;Epe;Oproepkracht;20 tot 25 uur;8.00
2021;Gemeente;Epe;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Epe;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Epe;Oproepkracht;35 uur en meer;8.00
2021;Gemeente;Epe;Oproepkracht;Tot 12 uur;51.00
2021;Gemeente;Epe;Uitzendkracht;12 tot 20 uur;9.00
2021;Gemeente;Epe;Uitzendkracht;20 tot 25 uur;11.00
2021;Gemeente;Epe;Uitzendkracht;25 tot 30 uur;7.00
2021;Gemeente;Epe;Uitzendkracht;30 tot 35 uur;12.00
2021;Gemeente;Epe;Uitzendkracht;35 uur en meer;46.00
2021;Gemeente;Epe;Uitzendkracht;Tot 12 uur;16.00
2021;Gemeente;Ermelo;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Ermelo;Contract bepaalde tijd;20 tot 25 uur;15.00
2021;Gemeente;Ermelo;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Ermelo;Contract bepaalde tijd;30 tot 35 uur;15.00
2021;Gemeente;Ermelo;Contract bepaalde tijd;35 uur en meer;39.00
2021;Gemeente;Ermelo;Contract bepaalde tijd;Tot 12 uur;13.00
2021;Gemeente;Ermelo;Contract onbepaalde tijd;12 tot 20 uur;9.00
2021;Gemeente;Ermelo;Contract onbepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Ermelo;Contract onbepaalde tijd;25 tot 30 uur;10.00
2021;Gemeente;Ermelo;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Ermelo;Contract onbepaalde tijd;35 uur en meer;50.00
2021;Gemeente;Ermelo;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Ermelo;Oproepkracht;12 tot 20 uur;23.00
2021;Gemeente;Ermelo;Oproepkracht;20 tot 25 uur;10.00
2021;Gemeente;Ermelo;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Ermelo;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Ermelo;Oproepkracht;35 uur en meer;7.00
2021;Gemeente;Ermelo;Oproepkracht;Tot 12 uur;51.00
2021;Gemeente;Ermelo;Uitzendkracht;12 tot 20 uur;11.00
2021;Gemeente;Ermelo;Uitzendkracht;20 tot 25 uur;5.00
2021;Gemeente;Ermelo;Uitzendkracht;25 tot 30 uur;5.00
2021;Gemeente;Ermelo;Uitzendkracht;30 tot 35 uur;16.00
2021;Gemeente;Ermelo;Uitzendkracht;35 uur en meer;49.00
2021;Gemeente;Ermelo;Uitzendkracht;Tot 12 uur;14.00
2021;Gemeente;Etten-Leur;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Etten-Leur;Contract bepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Etten-Leur;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Etten-Leur;Contract bepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Etten-Leur;Contract bepaalde tijd;35 uur en meer;45.00
2021;Gemeente;Etten-Leur;Contract bepaalde tijd;Tot 12 uur;10.00
2021;Gemeente;Etten-Leur;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Etten-Leur;Contract onbepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Etten-Leur;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Etten-Leur;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Etten-Leur;Contract onbepaalde tijd;35 uur en meer;57.00
2021;Gemeente;Etten-Leur;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Etten-Leur;Oproepkracht;12 tot 20 uur;24.00
2021;Gemeente;Etten-Leur;Oproepkracht;20 tot 25 uur;9.00
2021;Gemeente;Etten-Leur;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Etten-Leur;Oproepkracht;30 tot 35 uur;3.00
2021;Gemeente;Etten-Leur;Oproepkracht;35 uur en meer;8.00
2021;Gemeente;Etten-Leur;Oproepkracht;Tot 12 uur;51.00
2021;Gemeente;Etten-Leur;Uitzendkracht;12 tot 20 uur;10.00
2021;Gemeente;Etten-Leur;Uitzendkracht;20 tot 25 uur;8.00
2021;Gemeente;Etten-Leur;Uitzendkracht;25 tot 30 uur;8.00
2021;Gemeente;Etten-Leur;Uitzendkracht;30 tot 35 uur;13.00
2021;Gemeente;Etten-Leur;Uitzendkracht;35 uur en meer;44.00
2021;Gemeente;Etten-Leur;Uitzendkracht;Tot 12 uur;16.00
2021;Gemeente;Geertruidenberg;Contract bepaalde tijd;12 tot 20 uur;8.00
2021;Gemeente;Geertruidenberg;Contract bepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Geertruidenberg;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Geertruidenberg;Contract bepaalde tijd;30 tot 35 uur;15.00
2021;Gemeente;Geertruidenberg;Contract bepaalde tijd;35 uur en meer;48.00
2021;Gemeente;Geertruidenberg;Contract bepaalde tijd;Tot 12 uur;8.00
2021;Gemeente;Geertruidenberg;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Geertruidenberg;Contract onbepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Geertruidenberg;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Geertruidenberg;Contract onbepaalde tijd;30 tot 35 uur;12.00
2021;Gemeente;Geertruidenberg;Contract onbepaalde tijd;35 uur en meer;58.00
2021;Gemeente;Geertruidenberg;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Geertruidenberg;Oproepkracht;12 tot 20 uur;24.00
2021;Gemeente;Geertruidenberg;Oproepkracht;20 tot 25 uur;7.00
2021;Gemeente;Geertruidenberg;Oproepkracht;25 tot 30 uur;7.00
2021;Gemeente;Geertruidenberg;Oproepkracht;30 tot 35 uur;5.00
2021;Gemeente;Geertruidenberg;Oproepkracht;35 uur en meer;6.00
2021;Gemeente;Geertruidenberg;Oproepkracht;Tot 12 uur;52.00
2021;Gemeente;Geertruidenberg;Uitzendkracht;12 tot 20 uur;10.00
2021;Gemeente;Geertruidenberg;Uitzendkracht;20 tot 25 uur;7.00
2021;Gemeente;Geertruidenberg;Uitzendkracht;25 tot 30 uur;3.00
2021;Gemeente;Geertruidenberg;Uitzendkracht;30 tot 35 uur;10.00
2021;Gemeente;Geertruidenberg;Uitzendkracht;35 uur en meer;55.00
2021;Gemeente;Geertruidenberg;Uitzendkracht;Tot 12 uur;14.00
2021;Gemeente;Geldrop-Mierlo;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Geldrop-Mierlo;Contract bepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Geldrop-Mierlo;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Geldrop-Mierlo;Contract bepaalde tijd;30 tot 35 uur;12.00
2021;Gemeente;Geldrop-Mierlo;Contract bepaalde tijd;35 uur en meer;42.00
2021;Gemeente;Geldrop-Mierlo;Contract bepaalde tijd;Tot 12 uur;14.00
2021;Gemeente;Geldrop-Mierlo;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Geldrop-Mierlo;Contract onbepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Geldrop-Mierlo;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Geldrop-Mierlo;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Geldrop-Mierlo;Contract onbepaalde tijd;35 uur en meer;56.00
2021;Gemeente;Geldrop-Mierlo;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Geldrop-Mierlo;Oproepkracht;12 tot 20 uur;24.00
2021;Gemeente;Geldrop-Mierlo;Oproepkracht;20 tot 25 uur;9.00
2021;Gemeente;Geldrop-Mierlo;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Geldrop-Mierlo;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Geldrop-Mierlo;Oproepkracht;35 uur en meer;8.00
2021;Gemeente;Geldrop-Mierlo;Oproepkracht;Tot 12 uur;50.00
2021;Gemeente;Geldrop-Mierlo;Uitzendkracht;12 tot 20 uur;12.00
2021;Gemeente;Geldrop-Mierlo;Uitzendkracht;20 tot 25 uur;8.00
2021;Gemeente;Geldrop-Mierlo;Uitzendkracht;25 tot 30 uur;8.00
2021;Gemeente;Geldrop-Mierlo;Uitzendkracht;30 tot 35 uur;13.00
2021;Gemeente;Geldrop-Mierlo;Uitzendkracht;35 uur en meer;45.00
2021;Gemeente;Geldrop-Mierlo;Uitzendkracht;Tot 12 uur;14.00
2021;Gemeente;Gemert-Bakel;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Gemert-Bakel;Contract bepaalde tijd;20 tot 25 uur;15.00
2021;Gemeente;Gemert-Bakel;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Gemert-Bakel;Contract bepaalde tijd;30 tot 35 uur;12.00
2021;Gemeente;Gemert-Bakel;Contract bepaalde tijd;35 uur en meer;46.00
2021;Gemeente;Gemert-Bakel;Contract bepaalde tijd;Tot 12 uur;10.00
2021;Gemeente;Gemert-Bakel;Contract onbepaalde tijd;12 tot 20 uur;7.00
2021;Gemeente;Gemert-Bakel;Contract onbepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Gemert-Bakel;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Gemert-Bakel;Contract onbepaalde tijd;30 tot 35 uur;11.00
2021;Gemeente;Gemert-Bakel;Contract onbepaalde tijd;35 uur en meer;54.00
2021;Gemeente;Gemert-Bakel;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Gemert-Bakel;Oproepkracht;12 tot 20 uur;22.00
2021;Gemeente;Gemert-Bakel;Oproepkracht;20 tot 25 uur;8.00
2021;Gemeente;Gemert-Bakel;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Gemert-Bakel;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Gemert-Bakel;Oproepkracht;35 uur en meer;6.00
2021;Gemeente;Gemert-Bakel;Oproepkracht;Tot 12 uur;55.00
2021;Gemeente;Gemert-Bakel;Uitzendkracht;12 tot 20 uur;5.00
2021;Gemeente;Gemert-Bakel;Uitzendkracht;20 tot 25 uur;7.00
2021;Gemeente;Gemert-Bakel;Uitzendkracht;25 tot 30 uur;5.00
2021;Gemeente;Gemert-Bakel;Uitzendkracht;30 tot 35 uur;10.00
2021;Gemeente;Gemert-Bakel;Uitzendkracht;35 uur en meer;60.00
2021;Gemeente;Gemert-Bakel;Uitzendkracht;Tot 12 uur;12.00
2021;Gemeente;Gennep;Contract bepaalde tijd;12 tot 20 uur;9.00
2021;Gemeente;Gennep;Contract bepaalde tijd;20 tot 25 uur;17.00
2021;Gemeente;Gennep;Contract bepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Gennep;Contract bepaalde tijd;30 tot 35 uur;15.00
2021;Gemeente;Gennep;Contract bepaalde tijd;35 uur en meer;43.00
2021;Gemeente;Gennep;Contract bepaalde tijd;Tot 12 uur;7.00
2021;Gemeente;Gennep;Contract onbepaalde tijd;12 tot 20 uur;7.00
2021;Gemeente;Gennep;Contract onbepaalde tijd;20 tot 25 uur;16.00
2021;Gemeente;Gennep;Contract onbepaalde tijd;25 tot 30 uur;11.00
2021;Gemeente;Gennep;Contract onbepaalde tijd;30 tot 35 uur;14.00
2021;Gemeente;Gennep;Contract onbepaalde tijd;35 uur en meer;49.00
2021;Gemeente;Gennep;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Gennep;Oproepkracht;12 tot 20 uur;21.00
2021;Gemeente;Gennep;Oproepkracht;20 tot 25 uur;6.00
2021;Gemeente;Gennep;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Gennep;Oproepkracht;30 tot 35 uur;2.00
2021;Gemeente;Gennep;Oproepkracht;35 uur en meer;6.00
2021;Gemeente;Gennep;Oproepkracht;Tot 12 uur;60.00
2021;Gemeente;Gennep;Uitzendkracht;12 tot 20 uur;9.00
2021;Gemeente;Gennep;Uitzendkracht;20 tot 25 uur;9.00
2021;Gemeente;Gennep;Uitzendkracht;25 tot 30 uur;9.00
2021;Gemeente;Gennep;Uitzendkracht;30 tot 35 uur;9.00
2021;Gemeente;Gennep;Uitzendkracht;35 uur en meer;47.00
2021;Gemeente;Gennep;Uitzendkracht;Tot 12 uur;16.00
2021;Gemeente;Gilze en Rijen;Contract bepaalde tijd;12 tot 20 uur;9.00
2021;Gemeente;Gilze en Rijen;Contract bepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Gilze en Rijen;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Gilze en Rijen;Contract bepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Gilze en Rijen;Contract bepaalde tijd;35 uur en meer;43.00
2021;Gemeente;Gilze en Rijen;Contract bepaalde tijd;Tot 12 uur;13.00
2021;Gemeente;Gilze en Rijen;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Gilze en Rijen;Contract onbepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Gilze en Rijen;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Gilze en Rijen;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Gilze en Rijen;Contract onbepaalde tijd;35 uur en meer;55.00
2021;Gemeente;Gilze en Rijen;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Gilze en Rijen;Oproepkracht;12 tot 20 uur;26.00
2021;Gemeente;Gilze en Rijen;Oproepkracht;20 tot 25 uur;9.00
2021;Gemeente;Gilze en Rijen;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Gilze en Rijen;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Gilze en Rijen;Oproepkracht;35 uur en meer;7.00
2021;Gemeente;Gilze en Rijen;Oproepkracht;Tot 12 uur;49.00
2021;Gemeente;Gilze en Rijen;Uitzendkracht;12 tot 20 uur;13.00
2021;Gemeente;Gilze en Rijen;Uitzendkracht;20 tot 25 uur;11.00
2021;Gemeente;Gilze en Rijen;Uitzendkracht;25 tot 30 uur;9.00
2021;Gemeente;Gilze en Rijen;Uitzendkracht;30 tot 35 uur;15.00
2021;Gemeente;Gilze en Rijen;Uitzendkracht;35 uur en meer;40.00
2021;Gemeente;Gilze en Rijen;Uitzendkracht;Tot 12 uur;13.00
2021;Gemeente;Goeree-Overflakkee;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Goeree-Overflakkee;Contract bepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Goeree-Overflakkee;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Goeree-Overflakkee;Contract bepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Goeree-Overflakkee;Contract bepaalde tijd;35 uur en meer;44.00
2021;Gemeente;Goeree-Overflakkee;Contract bepaalde tijd;Tot 12 uur;11.00
2021;Gemeente;Goeree-Overflakkee;Contract onbepaalde tijd;12 tot 20 uur;8.00
2021;Gemeente;Goeree-Overflakkee;Contract onbepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Goeree-Overflakkee;Contract onbepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Goeree-Overflakkee;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Goeree-Overflakkee;Contract onbepaalde tijd;35 uur en meer;54.00
2021;Gemeente;Goeree-Overflakkee;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Goeree-Overflakkee;Oproepkracht;12 tot 20 uur;22.00
2021;Gemeente;Goeree-Overflakkee;Oproepkracht;20 tot 25 uur;7.00
2021;Gemeente;Goeree-Overflakkee;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Goeree-Overflakkee;Oproepkracht;30 tot 35 uur;3.00
2021;Gemeente;Goeree-Overflakkee;Oproepkracht;35 uur en meer;7.00
2021;Gemeente;Goeree-Overflakkee;Oproepkracht;Tot 12 uur;56.00
2021;Gemeente;Goeree-Overflakkee;Uitzendkracht;12 tot 20 uur;9.00
2021;Gemeente;Goeree-Overflakkee;Uitzendkracht;20 tot 25 uur;9.00
2021;Gemeente;Goeree-Overflakkee;Uitzendkracht;25 tot 30 uur;7.00
2021;Gemeente;Goeree-Overflakkee;Uitzendkracht;30 tot 35 uur;11.00
2021;Gemeente;Goeree-Overflakkee;Uitzendkracht;35 uur en meer;50.00
2021;Gemeente;Goeree-Overflakkee;Uitzendkracht;Tot 12 uur;14.00
2021;Gemeente;Goes;Contract bepaalde tijd;12 tot 20 uur;11.00
2021;Gemeente;Goes;Contract bepaalde tijd;20 tot 25 uur;15.00
2021;Gemeente;Goes;Contract bepaalde tijd;25 tot 30 uur;10.00
2021;Gemeente;Goes;Contract bepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Goes;Contract bepaalde tijd;35 uur en meer;39.00
2021;Gemeente;Goes;Contract bepaalde tijd;Tot 12 uur;12.00
2021;Gemeente;Goes;Contract onbepaalde tijd;12 tot 20 uur;8.00
2021;Gemeente;Goes;Contract onbepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Goes;Contract onbepaalde tijd;25 tot 30 uur;10.00
2021;Gemeente;Goes;Contract onbepaalde tijd;30 tot 35 uur;14.00
2021;Gemeente;Goes;Contract onbepaalde tijd;35 uur en meer;52.00
2021;Gemeente;Goes;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Goes;Oproepkracht;12 tot 20 uur;22.00
2021;Gemeente;Goes;Oproepkracht;20 tot 25 uur;8.00
2021;Gemeente;Goes;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Goes;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Goes;Oproepkracht;35 uur en meer;10.00
2021;Gemeente;Goes;Oproepkracht;Tot 12 uur;51.00
2021;Gemeente;Goes;Uitzendkracht;12 tot 20 uur;11.00
2021;Gemeente;Goes;Uitzendkracht;20 tot 25 uur;10.00
2021;Gemeente;Goes;Uitzendkracht;25 tot 30 uur;8.00
2021;Gemeente;Goes;Uitzendkracht;30 tot 35 uur;12.00
2021;Gemeente;Goes;Uitzendkracht;35 uur en meer;45.00
2021;Gemeente;Goes;Uitzendkracht;Tot 12 uur;14.00
2021;Gemeente;Goirle;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Goirle;Contract bepaalde tijd;20 tot 25 uur;14.00
2021;Gemeente;Goirle;Contract bepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Goirle;Contract bepaalde tijd;30 tot 35 uur;14.00
2021;Gemeente;Goirle;Contract bepaalde tijd;35 uur en meer;37.00
2021;Gemeente;Goirle;Contract bepaalde tijd;Tot 12 uur;16.00
2021;Gemeente;Goirle;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Goirle;Contract onbepaalde tijd;20 tot 25 uur;15.00
2021;Gemeente;Goirle;Contract onbepaalde tijd;25 tot 30 uur;11.00
2021;Gemeente;Goirle;Contract onbepaalde tijd;30 tot 35 uur;14.00
2021;Gemeente;Goirle;Contract onbepaalde tijd;35 uur en meer;50.00
2021;Gemeente;Goirle;Contract onbepaalde tijd;Tot 12 uur;4.00
2021;Gemeente;Goirle;Oproepkracht;12 tot 20 uur;22.00
2021;Gemeente;Goirle;Oproepkracht;20 tot 25 uur;7.00
2021;Gemeente;Goirle;Oproepkracht;25 tot 30 uur;4.00
2021;Gemeente;Goirle;Oproepkracht;30 tot 35 uur;6.00
2021;Gemeente;Goirle;Oproepkracht;35 uur en meer;7.00
2021;Gemeente;Goirle;Oproepkracht;Tot 12 uur;53.00
2021;Gemeente;Goirle;Uitzendkracht;12 tot 20 uur;11.00
2021;Gemeente;Goirle;Uitzendkracht;20 tot 25 uur;7.00
2021;Gemeente;Goirle;Uitzendkracht;25 tot 30 uur;7.00
2021;Gemeente;Goirle;Uitzendkracht;30 tot 35 uur;18.00
2021;Gemeente;Goirle;Uitzendkracht;35 uur en meer;36.00
2021;Gemeente;Goirle;Uitzendkracht;Tot 12 uur;21.00
2021;Gemeente;Gooise Meren;Contract bepaalde tijd;12 tot 20 uur;8.00
2021;Gemeente;Gooise Meren;Contract bepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Gooise Meren;Contract bepaalde tijd;25 tot 30 uur;7.00
2021;Gemeente;Gooise Meren;Contract bepaalde tijd;30 tot 35 uur;16.00
2021;Gemeente;Gooise Meren;Contract bepaalde tijd;35 uur en meer;41.00
2021;Gemeente;Gooise Meren;Contract bepaalde tijd;Tot 12 uur;14.00
2021;Gemeente;Gooise Meren;Contract onbepaalde tijd;12 tot 20 uur;4.00
2021;Gemeente;Gooise Meren;Contract onbepaalde tijd;20 tot 25 uur;10.00
2021;Gemeente;Gooise Meren;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Gooise Meren;Contract onbepaalde tijd;30 tot 35 uur;15.00
2021;Gemeente;Gooise Meren;Contract onbepaalde tijd;35 uur en meer;59.00
2021;Gemeente;Gooise Meren;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Gooise Meren;Oproepkracht;12 tot 20 uur;20.00
2021;Gemeente;Gooise Meren;Oproepkracht;20 tot 25 uur;7.00
2021;Gemeente;Gooise Meren;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Gooise Meren;Oproepkracht;30 tot 35 uur;4.00
2021;Gemeente;Gooise Meren;Oproepkracht;35 uur en meer;6.00
2021;Gemeente;Gooise Meren;Oproepkracht;Tot 12 uur;58.00
2021;Gemeente;Gooise Meren;Uitzendkracht;12 tot 20 uur;16.00
2021;Gemeente;Gooise Meren;Uitzendkracht;20 tot 25 uur;7.00
2021;Gemeente;Gooise Meren;Uitzendkracht;25 tot 30 uur;7.00
2021;Gemeente;Gooise Meren;Uitzendkracht;30 tot 35 uur;14.00
2021;Gemeente;Gooise Meren;Uitzendkracht;35 uur en meer;34.00
2021;Gemeente;Gooise Meren;Uitzendkracht;Tot 12 uur;22.00
2021;Gemeente;Gorinchem;Contract bepaalde tijd;12 tot 20 uur;9.00
2021;Gemeente;Gorinchem;Contract bepaalde tijd;20 tot 25 uur;13.00
2021;Gemeente;Gorinchem;Contract bepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Gorinchem;Contract bepaalde tijd;30 tot 35 uur;15.00
2021;Gemeente;Gorinchem;Contract bepaalde tijd;35 uur en meer;44.00
2021;Gemeente;Gorinchem;Contract bepaalde tijd;Tot 12 uur;11.00
2021;Gemeente;Gorinchem;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Gorinchem;Contract onbepaalde tijd;20 tot 25 uur;12.00
2021;Gemeente;Gorinchem;Contract onbepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Gorinchem;Contract onbepaalde tijd;30 tot 35 uur;13.00
2021;Gemeente;Gorinchem;Contract onbepaalde tijd;35 uur en meer;57.00
2021;Gemeente;Gorinchem;Contract onbepaalde tijd;Tot 12 uur;3.00
2021;Gemeente;Gorinchem;Oproepkracht;12 tot 20 uur;23.00
2021;Gemeente;Gorinchem;Oproepkracht;20 tot 25 uur;9.00
2021;Gemeente;Gorinchem;Oproepkracht;25 tot 30 uur;5.00
2021;Gemeente;Gorinchem;Oproepkracht;30 tot 35 uur;5.00
2021;Gemeente;Gorinchem;Oproepkracht;35 uur en meer;7.00
2021;Gemeente;Gorinchem;Oproepkracht;Tot 12 uur;52.00
2021;Gemeente;Gorinchem;Uitzendkracht;12 tot 20 uur;12.00
2021;Gemeente;Gorinchem;Uitzendkracht;20 tot 25 uur;8.00
2021;Gemeente;Gorinchem;Uitzendkracht;25 tot 30 uur;9.00
2021;Gemeente;Gorinchem;Uitzendkracht;30 tot 35 uur;13.00
2021;Gemeente;Gorinchem;Uitzendkracht;35 uur en meer;44.00
2021;Gemeente;Gorinchem;Uitzendkracht;Tot 12 uur;15.00
2021;Gemeente;Gouda;Contract bepaalde tijd;12 tot 20 uur;10.00
2021;Gemeente;Gouda;Contract bepaalde tijd;20 tot 25 uur;12.00
2021;Gemeente;Gouda;Contract bepaalde tijd;25 tot 30 uur;8.00
2021;Gemeente;Gouda;Contract bepaalde tijd;30 tot 35 uur;15.00
2021;Gemeente;Gouda;Contract bepaalde tijd;35 uur en meer;43.00
2021;Gemeente;Gouda;Contract bepaalde tijd;Tot 12 uur;12.00
2021;Gemeente;Gouda;Contract onbepaalde tijd;12 tot 20 uur;6.00
2021;Gemeente;Gouda;Contract onbepaalde tijd;20 tot 25 uur;11.00
2021;Gemeente;Gouda;Contract onbepaalde tijd;25 tot 30 uur;9.00
2021;Gemeente;Gouda;Contract onbepaalde tijd;30 tot 35 uur;16.00
2021;Gemeente;Gouda;Contract onbepaalde tijd;35 uur en meer;55.00
