Jaar;Niveau regio;Regio;Soort contract;Positie huishouden;Percentage
2020;Gemeente;Bergen op Zoom;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Bergen op Zoom;Zzp;Overig;2.00
2020;Gemeente;Berkelland;Contract onbepaalde tijd;Alleenstaande;11.00
2020;Gemeente;Berkelland;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2020;Gemeente;Berkelland;Contract onbepaalde tijd;Heeft partner;77.00
2020;Gemeente;Berkelland;Contract onbepaalde tijd;Thuiswonend kind;7.00
2020;Gemeente;Berkelland;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Berkelland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2020;Gemeente;Berkelland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2020;Gemeente;Berkelland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;37.00
2020;Gemeente;Berkelland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;51.00
2020;Gemeente;Berkelland;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Berkelland;Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2020;Gemeente;Berkelland;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;2.00
2020;Gemeente;Berkelland;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2020;Gemeente;Berkelland;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;6.00
2020;Gemeente;Berkelland;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2020;Gemeente;Berkelland;Zzp;Alleenstaande;8.00
2020;Gemeente;Berkelland;Zzp;Alleenstaande ouder;2.00
2020;Gemeente;Berkelland;Zzp;Heeft partner;81.00
2020;Gemeente;Berkelland;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Berkelland;Zzp;Overig;2.00
2020;Gemeente;Bernheze;Contract onbepaalde tijd;Alleenstaande;9.00
2020;Gemeente;Bernheze;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2020;Gemeente;Bernheze;Contract onbepaalde tijd;Heeft partner;77.00
2020;Gemeente;Bernheze;Contract onbepaalde tijd;Thuiswonend kind;9.00
2020;Gemeente;Bernheze;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Bernheze;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2020;Gemeente;Bernheze;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2020;Gemeente;Bernheze;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;33.00
2020;Gemeente;Bernheze;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;55.00
2020;Gemeente;Bernheze;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2020;Gemeente;Bernheze;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2020;Gemeente;Bernheze;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2020;Gemeente;Bernheze;Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2020;Gemeente;Bernheze;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;7.00
2020;Gemeente;Bernheze;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2020;Gemeente;Bernheze;Zzp;Alleenstaande;9.00
2020;Gemeente;Bernheze;Zzp;Alleenstaande ouder;3.00
2020;Gemeente;Bernheze;Zzp;Heeft partner;78.00
2020;Gemeente;Bernheze;Zzp;Thuiswonend kind;9.00
2020;Gemeente;Bernheze;Zzp;Overig;2.00
2020;Gemeente;Best;Contract onbepaalde tijd;Alleenstaande;11.00
2020;Gemeente;Best;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2020;Gemeente;Best;Contract onbepaalde tijd;Heeft partner;77.00
2020;Gemeente;Best;Contract onbepaalde tijd;Thuiswonend kind;7.00
2020;Gemeente;Best;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Best;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;10.00
2020;Gemeente;Best;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Best;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;35.00
2020;Gemeente;Best;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;50.00
2020;Gemeente;Best;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Best;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2020;Gemeente;Best;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2020;Gemeente;Best;Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2020;Gemeente;Best;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;7.00
2020;Gemeente;Best;Zzp;Alleenstaande;11.00
2020;Gemeente;Best;Zzp;Alleenstaande ouder;4.00
2020;Gemeente;Best;Zzp;Heeft partner;77.00
2020;Gemeente;Best;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Best;Zzp;Overig;2.00
2020;Gemeente;Beuningen;Contract onbepaalde tijd;Alleenstaande;11.00
2020;Gemeente;Beuningen;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2020;Gemeente;Beuningen;Contract onbepaalde tijd;Heeft partner;78.00
2020;Gemeente;Beuningen;Contract onbepaalde tijd;Thuiswonend kind;6.00
2020;Gemeente;Beuningen;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Beuningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2020;Gemeente;Beuningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Beuningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;39.00
2020;Gemeente;Beuningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;48.00
2020;Gemeente;Beuningen;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2020;Gemeente;Beuningen;Zmp (incl. meewerkende gezinsleden);Alleenstaande;10.00
2020;Gemeente;Beuningen;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2020;Gemeente;Beuningen;Zmp (incl. meewerkende gezinsleden);Heeft partner;79.00
2020;Gemeente;Beuningen;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2020;Gemeente;Beuningen;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2020;Gemeente;Beuningen;Zzp;Alleenstaande;11.00
2020;Gemeente;Beuningen;Zzp;Alleenstaande ouder;4.00
2020;Gemeente;Beuningen;Zzp;Heeft partner;77.00
2020;Gemeente;Beuningen;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Beuningen;Zzp;Overig;2.00
2020;Gemeente;Beverwijk;Contract onbepaalde tijd;Alleenstaande;17.00
2020;Gemeente;Beverwijk;Contract onbepaalde tijd;Alleenstaande ouder;6.00
2020;Gemeente;Beverwijk;Contract onbepaalde tijd;Heeft partner;69.00
2020;Gemeente;Beverwijk;Contract onbepaalde tijd;Thuiswonend kind;7.00
2020;Gemeente;Beverwijk;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Beverwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;15.00
2020;Gemeente;Beverwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;4.00
2020;Gemeente;Beverwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;37.00
2020;Gemeente;Beverwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;43.00
2020;Gemeente;Beverwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Beverwijk;Zmp (incl. meewerkende gezinsleden);Alleenstaande;16.00
2020;Gemeente;Beverwijk;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2020;Gemeente;Beverwijk;Zmp (incl. meewerkende gezinsleden);Heeft partner;72.00
2020;Gemeente;Beverwijk;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;8.00
2020;Gemeente;Beverwijk;Zzp;Alleenstaande;18.00
2020;Gemeente;Beverwijk;Zzp;Alleenstaande ouder;4.00
2020;Gemeente;Beverwijk;Zzp;Heeft partner;71.00
2020;Gemeente;Beverwijk;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Beverwijk;Zzp;Overig;2.00
2020;Gemeente;Bladel;Contract onbepaalde tijd;Alleenstaande;12.00
2020;Gemeente;Bladel;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2020;Gemeente;Bladel;Contract onbepaalde tijd;Heeft partner;75.00
2020;Gemeente;Bladel;Contract onbepaalde tijd;Thuiswonend kind;8.00
2020;Gemeente;Bladel;Contract onbepaalde tijd;Overig;2.00
2020;Gemeente;Bladel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2020;Gemeente;Bladel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2020;Gemeente;Bladel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;36.00
2020;Gemeente;Bladel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;51.00
2020;Gemeente;Bladel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2020;Gemeente;Bladel;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2020;Gemeente;Bladel;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;2.00
2020;Gemeente;Bladel;Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2020;Gemeente;Bladel;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;8.00
2020;Gemeente;Bladel;Zzp;Alleenstaande;10.00
2020;Gemeente;Bladel;Zzp;Alleenstaande ouder;3.00
2020;Gemeente;Bladel;Zzp;Heeft partner;78.00
2020;Gemeente;Bladel;Zzp;Thuiswonend kind;8.00
2020;Gemeente;Bladel;Zzp;Overig;2.00
2020;Gemeente;Blaricum;Contract onbepaalde tijd;Alleenstaande;10.00
2020;Gemeente;Blaricum;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2020;Gemeente;Blaricum;Contract onbepaalde tijd;Heeft partner;81.00
2020;Gemeente;Blaricum;Contract onbepaalde tijd;Thuiswonend kind;5.00
2020;Gemeente;Blaricum;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Blaricum;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2020;Gemeente;Blaricum;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Blaricum;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;42.00
2020;Gemeente;Blaricum;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;46.00
2020;Gemeente;Blaricum;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Blaricum;Zmp (incl. meewerkende gezinsleden);Alleenstaande;9.00
2020;Gemeente;Blaricum;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2020;Gemeente;Blaricum;Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2020;Gemeente;Blaricum;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2020;Gemeente;Blaricum;Zzp;Alleenstaande;10.00
2020;Gemeente;Blaricum;Zzp;Alleenstaande ouder;6.00
2020;Gemeente;Blaricum;Zzp;Heeft partner;79.00
2020;Gemeente;Blaricum;Zzp;Thuiswonend kind;4.00
2020;Gemeente;Blaricum;Zzp;Overig;1.00
2020;Gemeente;Bloemendaal;Contract onbepaalde tijd;Alleenstaande;10.00
2020;Gemeente;Bloemendaal;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2020;Gemeente;Bloemendaal;Contract onbepaalde tijd;Heeft partner;80.00
2020;Gemeente;Bloemendaal;Contract onbepaalde tijd;Thuiswonend kind;5.00
2020;Gemeente;Bloemendaal;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Bloemendaal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2020;Gemeente;Bloemendaal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Bloemendaal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;37.00
2020;Gemeente;Bloemendaal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;50.00
2020;Gemeente;Bloemendaal;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2020;Gemeente;Bloemendaal;Zmp (incl. meewerkende gezinsleden);Alleenstaande;8.00
2020;Gemeente;Bloemendaal;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2020;Gemeente;Bloemendaal;Zmp (incl. meewerkende gezinsleden);Heeft partner;82.00
2020;Gemeente;Bloemendaal;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;6.00
2020;Gemeente;Bloemendaal;Zzp;Alleenstaande;9.00
2020;Gemeente;Bloemendaal;Zzp;Alleenstaande ouder;5.00
2020;Gemeente;Bloemendaal;Zzp;Heeft partner;82.00
2020;Gemeente;Bloemendaal;Zzp;Thuiswonend kind;3.00
2020;Gemeente;Bloemendaal;Zzp;Overig;1.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract onbepaalde tijd;Alleenstaande;11.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract onbepaalde tijd;Heeft partner;76.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract onbepaalde tijd;Thuiswonend kind;8.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;9.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;38.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;50.00
2020;Gemeente;Bodegraven-Reeuwijk;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Bodegraven-Reeuwijk;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2020;Gemeente;Bodegraven-Reeuwijk;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;2.00
2020;Gemeente;Bodegraven-Reeuwijk;Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2020;Gemeente;Bodegraven-Reeuwijk;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;7.00
2020;Gemeente;Bodegraven-Reeuwijk;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2020;Gemeente;Bodegraven-Reeuwijk;Zzp;Alleenstaande;10.00
2020;Gemeente;Bodegraven-Reeuwijk;Zzp;Alleenstaande ouder;3.00
2020;Gemeente;Bodegraven-Reeuwijk;Zzp;Heeft partner;78.00
2020;Gemeente;Bodegraven-Reeuwijk;Zzp;Thuiswonend kind;7.00
2020;Gemeente;Bodegraven-Reeuwijk;Zzp;Overig;2.00
2020;Gemeente;Boekel;Contract onbepaalde tijd;Alleenstaande;10.00
2020;Gemeente;Boekel;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2020;Gemeente;Boekel;Contract onbepaalde tijd;Heeft partner;76.00
2020;Gemeente;Boekel;Contract onbepaalde tijd;Thuiswonend kind;10.00
2020;Gemeente;Boekel;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Boekel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;7.00
2020;Gemeente;Boekel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2020;Gemeente;Boekel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;34.00
2020;Gemeente;Boekel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;55.00
2020;Gemeente;Boekel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Boekel;Zmp (incl. meewerkende gezinsleden);Alleenstaande;4.00
2020;Gemeente;Boekel;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2020;Gemeente;Boekel;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2020;Gemeente;Boekel;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;8.00
2020;Gemeente;Boekel;Zzp;Alleenstaande;8.00
2020;Gemeente;Boekel;Zzp;Alleenstaande ouder;4.00
2020;Gemeente;Boekel;Zzp;Heeft partner;78.00
2020;Gemeente;Boekel;Zzp;Thuiswonend kind;8.00
2020;Gemeente;Boekel;Zzp;Overig;3.00
2020;Gemeente;Borger-Odoorn;Contract onbepaalde tijd;Alleenstaande;10.00
2020;Gemeente;Borger-Odoorn;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2020;Gemeente;Borger-Odoorn;Contract onbepaalde tijd;Heeft partner;79.00
2020;Gemeente;Borger-Odoorn;Contract onbepaalde tijd;Thuiswonend kind;7.00
2020;Gemeente;Borger-Odoorn;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Borger-Odoorn;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2020;Gemeente;Borger-Odoorn;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Borger-Odoorn;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;43.00
2020;Gemeente;Borger-Odoorn;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;46.00
2020;Gemeente;Borger-Odoorn;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Borger-Odoorn;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2020;Gemeente;Borger-Odoorn;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2020;Gemeente;Borger-Odoorn;Zmp (incl. meewerkende gezinsleden);Heeft partner;81.00
2020;Gemeente;Borger-Odoorn;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;6.00
2020;Gemeente;Borger-Odoorn;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2020;Gemeente;Borger-Odoorn;Zzp;Alleenstaande;8.00
2020;Gemeente;Borger-Odoorn;Zzp;Alleenstaande ouder;3.00
2020;Gemeente;Borger-Odoorn;Zzp;Heeft partner;81.00
2020;Gemeente;Borger-Odoorn;Zzp;Thuiswonend kind;7.00
2020;Gemeente;Borger-Odoorn;Zzp;Overig;1.00
2020;Gemeente;Borne;Contract onbepaalde tijd;Alleenstaande;9.00
2020;Gemeente;Borne;Contract onbepaalde tijd;Alleenstaande ouder;4.00
2020;Gemeente;Borne;Contract onbepaalde tijd;Heeft partner;80.00
2020;Gemeente;Borne;Contract onbepaalde tijd;Thuiswonend kind;6.00
2020;Gemeente;Borne;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Borne;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;7.00
2020;Gemeente;Borne;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Borne;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;39.00
2020;Gemeente;Borne;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;50.00
2020;Gemeente;Borne;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2020;Gemeente;Borne;Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2020;Gemeente;Borne;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;4.00
2020;Gemeente;Borne;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2020;Gemeente;Borne;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;4.00
2020;Gemeente;Borne;Zzp;Alleenstaande;9.00
2020;Gemeente;Borne;Zzp;Alleenstaande ouder;3.00
2020;Gemeente;Borne;Zzp;Heeft partner;81.00
2020;Gemeente;Borne;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Borsele;Contract onbepaalde tijd;Alleenstaande;12.00
2020;Gemeente;Borsele;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2020;Gemeente;Borsele;Contract onbepaalde tijd;Heeft partner;75.00
2020;Gemeente;Borsele;Contract onbepaalde tijd;Thuiswonend kind;9.00
2020;Gemeente;Borsele;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Borsele;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;8.00
2020;Gemeente;Borsele;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Borsele;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;39.00
2020;Gemeente;Borsele;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;49.00
2020;Gemeente;Borsele;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;1.00
2020;Gemeente;Borsele;Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2020;Gemeente;Borsele;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;3.00
2020;Gemeente;Borsele;Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2020;Gemeente;Borsele;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;6.00
2020;Gemeente;Borsele;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2020;Gemeente;Borsele;Zzp;Alleenstaande;10.00
2020;Gemeente;Borsele;Zzp;Alleenstaande ouder;4.00
2020;Gemeente;Borsele;Zzp;Heeft partner;78.00
2020;Gemeente;Borsele;Zzp;Thuiswonend kind;7.00
2020;Gemeente;Borsele;Zzp;Overig;1.00
2020;Gemeente;Boxtel;Contract onbepaalde tijd;Alleenstaande;13.00
2020;Gemeente;Boxtel;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2020;Gemeente;Boxtel;Contract onbepaalde tijd;Heeft partner;74.00
2020;Gemeente;Boxtel;Contract onbepaalde tijd;Thuiswonend kind;6.00
2020;Gemeente;Boxtel;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Boxtel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;15.00
2020;Gemeente;Boxtel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Boxtel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;33.00
2020;Gemeente;Boxtel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;47.00
2020;Gemeente;Boxtel;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Boxtel;Zmp (incl. meewerkende gezinsleden);Alleenstaande;6.00
2020;Gemeente;Boxtel;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2020;Gemeente;Boxtel;Zmp (incl. meewerkende gezinsleden);Heeft partner;83.00
2020;Gemeente;Boxtel;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2020;Gemeente;Boxtel;Zmp (incl. meewerkende gezinsleden);Overig;2.00
2020;Gemeente;Boxtel;Zzp;Alleenstaande;13.00
2020;Gemeente;Boxtel;Zzp;Alleenstaande ouder;5.00
2020;Gemeente;Boxtel;Zzp;Heeft partner;74.00
2020;Gemeente;Boxtel;Zzp;Thuiswonend kind;7.00
2020;Gemeente;Boxtel;Zzp;Overig;1.00
2020;Gemeente;Breda;Contract onbepaalde tijd;Alleenstaande;18.00
2020;Gemeente;Breda;Contract onbepaalde tijd;Alleenstaande ouder;5.00
2020;Gemeente;Breda;Contract onbepaalde tijd;Heeft partner;71.00
2020;Gemeente;Breda;Contract onbepaalde tijd;Thuiswonend kind;5.00
2020;Gemeente;Breda;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Breda;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;25.00
2020;Gemeente;Breda;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;3.00
2020;Gemeente;Breda;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;37.00
2020;Gemeente;Breda;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;33.00
2020;Gemeente;Breda;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;3.00
2020;Gemeente;Breda;Zmp (incl. meewerkende gezinsleden);Alleenstaande;16.00
2020;Gemeente;Breda;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;5.00
2020;Gemeente;Breda;Zmp (incl. meewerkende gezinsleden);Heeft partner;73.00
2020;Gemeente;Breda;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2020;Gemeente;Breda;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2020;Gemeente;Breda;Zzp;Alleenstaande;16.00
2020;Gemeente;Breda;Zzp;Alleenstaande ouder;5.00
2020;Gemeente;Breda;Zzp;Heeft partner;72.00
2020;Gemeente;Breda;Zzp;Thuiswonend kind;5.00
2020;Gemeente;Breda;Zzp;Overig;2.00
2020;Gemeente;Bronckhorst;Contract onbepaalde tijd;Alleenstaande;9.00
2020;Gemeente;Bronckhorst;Contract onbepaalde tijd;Alleenstaande ouder;3.00
2020;Gemeente;Bronckhorst;Contract onbepaalde tijd;Heeft partner;79.00
2020;Gemeente;Bronckhorst;Contract onbepaalde tijd;Thuiswonend kind;8.00
2020;Gemeente;Bronckhorst;Contract onbepaalde tijd;Overig;1.00
2020;Gemeente;Bronckhorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande;7.00
2020;Gemeente;Bronckhorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Alleenstaande ouder;2.00
2020;Gemeente;Bronckhorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Heeft partner;36.00
2020;Gemeente;Bronckhorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Thuiswonend kind;53.00
2020;Gemeente;Bronckhorst;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);Overig;2.00
2020;Gemeente;Bronckhorst;Zmp (incl. meewerkende gezinsleden);Alleenstaande;7.00
2020;Gemeente;Bronckhorst;Zmp (incl. meewerkende gezinsleden);Alleenstaande ouder;2.00
2020;Gemeente;Bronckhorst;Zmp (incl. meewerkende gezinsleden);Heeft partner;85.00
2020;Gemeente;Bronckhorst;Zmp (incl. meewerkende gezinsleden);Thuiswonend kind;5.00
2020;Gemeente;Bronckhorst;Zmp (incl. meewerkende gezinsleden);Overig;1.00
2020;Gemeente;Bronckhorst;Zzp;Alleenstaande;9.00
2020;Gemeente;Bronckhorst;Zzp;Alleenstaande ouder;2.00
2020;Gemeente;Bronckhorst;Zzp;Heeft partner;81.00
2020;Gemeente;Bronckhorst;Zzp;Thuiswonend kind;6.00
2020;Gemeente;Bronckhorst;Zzp;Overig;2.00
2020;Gemeente;Brummen;Contract onbepaalde tijd;Alleenstaande;10.00
