Jaar;Niveau regio;Regio;Onderwijsvolgend;Soort contract;Percentage
2020;Gemeente;Midden-Drenthe;Nee;Zzp;13.00
2020;Gemeente;Midden-Groningen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Midden-Groningen;Ja;Zzp;1.00
2020;Gemeente;Midden-Groningen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Midden-Groningen;Nee;Zzp;10.00
2020;Gemeente;Moerdijk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Moerdijk;Ja;Zzp;1.00
2020;Gemeente;Moerdijk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Moerdijk;Nee;Zzp;11.00
2020;Gemeente;Molenlanden;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Molenlanden;Ja;Zzp;1.00
2020;Gemeente;Molenlanden;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Molenlanden;Nee;Zzp;13.00
2020;Gemeente;Montferland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);87.00
2020;Gemeente;Montferland;Ja;Zzp;1.00
2020;Gemeente;Montferland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Montferland;Nee;Zzp;10.00
2020;Gemeente;Montfoort;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Montfoort;Ja;Zzp;1.00
2020;Gemeente;Montfoort;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Montfoort;Nee;Zzp;12.00
2020;Gemeente;Mook en Middelaar;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);88.00
2020;Gemeente;Mook en Middelaar;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Mook en Middelaar;Nee;Zzp;12.00
2020;Gemeente;Neder-Betuwe;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Neder-Betuwe;Ja;Zzp;1.00
2020;Gemeente;Neder-Betuwe;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Neder-Betuwe;Nee;Zzp;13.00
2020;Gemeente;Nederweert;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Nederweert;Ja;Zzp;1.00
2020;Gemeente;Nederweert;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Nederweert;Nee;Zzp;12.00
2020;Gemeente;Nieuwegein;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Nieuwegein;Ja;Zzp;1.00
2020;Gemeente;Nieuwegein;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Nieuwegein;Nee;Zzp;9.00
2020;Gemeente;Nieuwkoop;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2020;Gemeente;Nieuwkoop;Ja;Zzp;1.00
2020;Gemeente;Nieuwkoop;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Nieuwkoop;Nee;Zzp;13.00
2020;Gemeente;Nijkerk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Nijkerk;Ja;Zzp;1.00
2020;Gemeente;Nijkerk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Nijkerk;Nee;Zzp;11.00
2020;Gemeente;Nijmegen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Nijmegen;Ja;Zzp;1.00
2020;Gemeente;Nijmegen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2020;Gemeente;Nijmegen;Nee;Zzp;11.00
2020;Gemeente;Nissewaard;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Nissewaard;Ja;Zzp;0.00
2020;Gemeente;Nissewaard;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Nissewaard;Nee;Zzp;8.00
2020;Gemeente;Noardeast-Fryslân;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Noardeast-Fryslân;Ja;Zzp;1.00
2020;Gemeente;Noardeast-Fryslân;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Noardeast-Fryslân;Nee;Zzp;13.00
2020;Gemeente;Noord-Beveland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Noord-Beveland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Noord-Beveland;Nee;Zzp;17.00
2020;Gemeente;Noordenveld;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Noordenveld;Ja;Zzp;1.00
2020;Gemeente;Noordenveld;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Noordenveld;Nee;Zzp;12.00
2020;Gemeente;Noordoostpolder;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Noordoostpolder;Ja;Zzp;1.00
2020;Gemeente;Noordoostpolder;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2020;Gemeente;Noordoostpolder;Nee;Zzp;14.00
2020;Gemeente;Noordwijk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Noordwijk;Ja;Zzp;1.00
2020;Gemeente;Noordwijk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Noordwijk;Nee;Zzp;12.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Ja;Zzp;1.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Nuenen, Gerwen en Nederwetten;Nee;Zzp;12.00
2020;Gemeente;Nunspeet;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Nunspeet;Ja;Zzp;1.00
2020;Gemeente;Nunspeet;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Nunspeet;Nee;Zzp;12.00
2020;Gemeente;Oegstgeest;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Oegstgeest;Ja;Zzp;1.00
2020;Gemeente;Oegstgeest;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Oegstgeest;Nee;Zzp;11.00
2020;Gemeente;Oirschot;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Oirschot;Ja;Zzp;1.00
2020;Gemeente;Oirschot;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Oirschot;Nee;Zzp;14.00
2020;Gemeente;Oisterwijk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);87.00
2020;Gemeente;Oisterwijk;Ja;Zzp;0.00
2020;Gemeente;Oisterwijk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Oisterwijk;Nee;Zzp;14.00
2020;Gemeente;Oldambt;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Oldambt;Ja;Zzp;0.00
2020;Gemeente;Oldambt;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Oldambt;Nee;Zzp;9.00
2020;Gemeente;Oldebroek;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Oldebroek;Ja;Zzp;1.00
2020;Gemeente;Oldebroek;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Oldebroek;Nee;Zzp;13.00
2020;Gemeente;Oldenzaal;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Oldenzaal;Ja;Zzp;0.00
2020;Gemeente;Oldenzaal;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Oldenzaal;Nee;Zzp;7.00
2020;Gemeente;Olst-Wijhe;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2020;Gemeente;Olst-Wijhe;Ja;Zzp;1.00
2020;Gemeente;Olst-Wijhe;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Olst-Wijhe;Nee;Zzp;12.00
2020;Gemeente;Ommen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Ommen;Ja;Zzp;1.00
2020;Gemeente;Ommen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Ommen;Nee;Zzp;13.00
2020;Gemeente;Oost Gelre;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Oost Gelre;Ja;Zzp;0.00
2020;Gemeente;Oost Gelre;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Oost Gelre;Nee;Zzp;10.00
2020;Gemeente;Oosterhout;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Oosterhout;Ja;Zzp;1.00
2020;Gemeente;Oosterhout;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Oosterhout;Nee;Zzp;10.00
2020;Gemeente;Ooststellingwerf;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Ooststellingwerf;Ja;Zzp;1.00
2020;Gemeente;Ooststellingwerf;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Ooststellingwerf;Nee;Zzp;13.00
2020;Gemeente;Oostzaan;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Oostzaan;Ja;Zzp;2.00
2020;Gemeente;Oostzaan;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Oostzaan;Nee;Zzp;13.00
2020;Gemeente;Opmeer;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Opmeer;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Opmeer;Nee;Zzp;15.00
2020;Gemeente;Opsterland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Opsterland;Ja;Zzp;1.00
2020;Gemeente;Opsterland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Opsterland;Nee;Zzp;14.00
2020;Gemeente;Oss;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Oss;Ja;Zzp;1.00
2020;Gemeente;Oss;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2020;Gemeente;Oss;Nee;Zzp;11.00
2020;Gemeente;Oude IJsselstreek;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Oude IJsselstreek;Ja;Zzp;1.00
2020;Gemeente;Oude IJsselstreek;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Oude IJsselstreek;Nee;Zzp;10.00
2020;Gemeente;Ouder-Amstel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);88.00
2020;Gemeente;Ouder-Amstel;Ja;Zzp;1.00
2020;Gemeente;Ouder-Amstel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Ouder-Amstel;Nee;Zzp;14.00
2020;Gemeente;Oudewater;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);88.00
2020;Gemeente;Oudewater;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Oudewater;Nee;Zzp;15.00
2020;Gemeente;Overbetuwe;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Overbetuwe;Ja;Zzp;1.00
2020;Gemeente;Overbetuwe;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Overbetuwe;Nee;Zzp;11.00
2020;Gemeente;Papendrecht;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Papendrecht;Ja;Zzp;1.00
2020;Gemeente;Papendrecht;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Papendrecht;Nee;Zzp;8.00
2020;Gemeente;Peel en Maas;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);87.00
2020;Gemeente;Peel en Maas;Ja;Zzp;1.00
2020;Gemeente;Peel en Maas;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Peel en Maas;Nee;Zzp;9.00
2020;Gemeente;Pekela;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Pekela;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2020;Gemeente;Pekela;Nee;Zzp;8.00
2020;Gemeente;Pijnacker-Nootdorp;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Pijnacker-Nootdorp;Ja;Zzp;1.00
2020;Gemeente;Pijnacker-Nootdorp;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2020;Gemeente;Pijnacker-Nootdorp;Nee;Zzp;11.00
2020;Gemeente;Purmerend;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2020;Gemeente;Purmerend;Ja;Zzp;1.00
2020;Gemeente;Purmerend;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Purmerend;Nee;Zzp;11.00
2020;Gemeente;Putten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Putten;Ja;Zzp;1.00
2020;Gemeente;Putten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Putten;Nee;Zzp;15.00
2020;Gemeente;Raalte;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Raalte;Ja;Zzp;1.00
2020;Gemeente;Raalte;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Raalte;Nee;Zzp;11.00
2020;Gemeente;Reimerswaal;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Reimerswaal;Ja;Zzp;1.00
2020;Gemeente;Reimerswaal;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2020;Gemeente;Reimerswaal;Nee;Zzp;11.00
2020;Gemeente;Renkum;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Renkum;Ja;Zzp;1.00
2020;Gemeente;Renkum;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Renkum;Nee;Zzp;14.00
2020;Gemeente;Renswoude;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2020;Gemeente;Renswoude;Ja;Zzp;3.00
2020;Gemeente;Renswoude;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Renswoude;Nee;Zzp;15.00
2020;Gemeente;Reusel-De Mierden;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Reusel-De Mierden;Ja;Zzp;1.00
2020;Gemeente;Reusel-De Mierden;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Reusel-De Mierden;Nee;Zzp;14.00
2020;Gemeente;Rheden;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Rheden;Ja;Zzp;1.00
2020;Gemeente;Rheden;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Rheden;Nee;Zzp;11.00
2020;Gemeente;Rhenen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Rhenen;Ja;Zzp;1.00
2020;Gemeente;Rhenen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Rhenen;Nee;Zzp;13.00
2020;Gemeente;Ridderkerk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2020;Gemeente;Ridderkerk;Ja;Zzp;1.00
2020;Gemeente;Ridderkerk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Ridderkerk;Nee;Zzp;8.00
2020;Gemeente;Rijssen-Holten;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Rijssen-Holten;Ja;Zzp;0.00
2020;Gemeente;Rijssen-Holten;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Rijssen-Holten;Nee;Zzp;9.00
2020;Gemeente;Rijswijk;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);78.00
2020;Gemeente;Rijswijk;Ja;Zzp;1.00
2020;Gemeente;Rijswijk;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Rijswijk;Nee;Zzp;11.00
2020;Gemeente;Roerdalen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);88.00
2020;Gemeente;Roerdalen;Ja;Zzp;1.00
2020;Gemeente;Roerdalen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Roerdalen;Nee;Zzp;10.00
2020;Gemeente;Roermond;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Roermond;Ja;Zzp;1.00
2020;Gemeente;Roermond;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2020;Gemeente;Roermond;Nee;Zzp;8.00
2020;Gemeente;Roosendaal;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Roosendaal;Ja;Zzp;1.00
2020;Gemeente;Roosendaal;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2020;Gemeente;Roosendaal;Nee;Zzp;9.00
2020;Gemeente;Rotterdam;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Rotterdam;Ja;Zzp;2.00
2020;Gemeente;Rotterdam;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);26.00
2020;Gemeente;Rotterdam;Nee;Zzp;12.00
2020;Gemeente;Rozendaal;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);88.00
2020;Gemeente;Rozendaal;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2020;Gemeente;Rozendaal;Nee;Zzp;12.00
2020;Gemeente;Rucphen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Rucphen;Ja;Zzp;1.00
2020;Gemeente;Rucphen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Rucphen;Nee;Zzp;14.00
2020;Gemeente;Schagen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Schagen;Ja;Zzp;1.00
2020;Gemeente;Schagen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Schagen;Nee;Zzp;14.00
2020;Gemeente;Scherpenzeel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);80.00
2020;Gemeente;Scherpenzeel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Scherpenzeel;Nee;Zzp;12.00
2020;Gemeente;Schiedam;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Schiedam;Ja;Zzp;1.00
2020;Gemeente;Schiedam;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);25.00
2020;Gemeente;Schiedam;Nee;Zzp;11.00
2020;Gemeente;Schiermonnikoog;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2020;Gemeente;Schiermonnikoog;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);28.00
2020;Gemeente;Schiermonnikoog;Nee;Zzp;12.00
2020;Gemeente;Schouwen-Duiveland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Schouwen-Duiveland;Ja;Zzp;2.00
2020;Gemeente;Schouwen-Duiveland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Schouwen-Duiveland;Nee;Zzp;15.00
2020;Gemeente;Simpelveld;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Simpelveld;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Simpelveld;Nee;Zzp;9.00
2020;Gemeente;Sint-Michielsgestel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Sint-Michielsgestel;Ja;Zzp;1.00
2020;Gemeente;Sint-Michielsgestel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2020;Gemeente;Sint-Michielsgestel;Nee;Zzp;15.00
2020;Gemeente;Sittard-Geleen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Sittard-Geleen;Ja;Zzp;1.00
2020;Gemeente;Sittard-Geleen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Sittard-Geleen;Nee;Zzp;8.00
2020;Gemeente;Sliedrecht;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Sliedrecht;Ja;Zzp;1.00
2020;Gemeente;Sliedrecht;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Sliedrecht;Nee;Zzp;9.00
2020;Gemeente;Sluis;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Sluis;Ja;Zzp;1.00
2020;Gemeente;Sluis;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Sluis;Nee;Zzp;14.00
2020;Gemeente;Smallingerland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Smallingerland;Ja;Zzp;1.00
2020;Gemeente;Smallingerland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Smallingerland;Nee;Zzp;9.00
2020;Gemeente;Soest;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Soest;Ja;Zzp;1.00
2020;Gemeente;Soest;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Soest;Nee;Zzp;14.00
2020;Gemeente;Someren;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Someren;Ja;Zzp;1.00
2020;Gemeente;Someren;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Someren;Nee;Zzp;14.00
2020;Gemeente;Son en Breugel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);87.00
2020;Gemeente;Son en Breugel;Ja;Zzp;1.00
2020;Gemeente;Son en Breugel;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Son en Breugel;Nee;Zzp;11.00
2020;Gemeente;Stadskanaal;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Stadskanaal;Ja;Zzp;1.00
2020;Gemeente;Stadskanaal;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2020;Gemeente;Stadskanaal;Nee;Zzp;10.00
2020;Gemeente;Staphorst;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);81.00
2020;Gemeente;Staphorst;Ja;Zzp;1.00
2020;Gemeente;Staphorst;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2020;Gemeente;Staphorst;Nee;Zzp;15.00
2020;Gemeente;Stede Broec;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Stede Broec;Ja;Zzp;1.00
2020;Gemeente;Stede Broec;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Stede Broec;Nee;Zzp;10.00
2020;Gemeente;Steenbergen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);84.00
2020;Gemeente;Steenbergen;Ja;Zzp;1.00
2020;Gemeente;Steenbergen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2020;Gemeente;Steenbergen;Nee;Zzp;11.00
2020;Gemeente;Steenwijkerland;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);85.00
2020;Gemeente;Steenwijkerland;Ja;Zzp;1.00
2020;Gemeente;Steenwijkerland;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Steenwijkerland;Nee;Zzp;14.00
2020;Gemeente;Stein;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Stein;Ja;Zzp;1.00
2020;Gemeente;Stein;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Stein;Nee;Zzp;9.00
2020;Gemeente;Stichtse Vecht;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Stichtse Vecht;Ja;Zzp;1.00
2020;Gemeente;Stichtse Vecht;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2020;Gemeente;Stichtse Vecht;Nee;Zzp;14.00
2020;Gemeente;Súdwest-Fryslân;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2020;Gemeente;Súdwest-Fryslân;Ja;Zzp;1.00
2020;Gemeente;Súdwest-Fryslân;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2020;Gemeente;Súdwest-Fryslân;Nee;Zzp;14.00
2020;Gemeente;Terneuzen;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);82.00
2020;Gemeente;Terneuzen;Ja;Zzp;1.00
2020;Gemeente;Terneuzen;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2020;Gemeente;Terneuzen;Nee;Zzp;9.00
2020;Gemeente;Terschelling;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);86.00
2020;Gemeente;Terschelling;Nee;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2020;Gemeente;Terschelling;Nee;Zzp;17.00
2020;Gemeente;Texel;Ja;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);87.00
2020;Gemeente;Texel;Ja;Zzp;1.00
