Jaar;Niveau regio;Regio;Leeftijd;Soort contract;Percentage
2022;Gemeente;Almere;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Almere;55 t/m 74 jaar;Zzp;12.00
2022;Gemeente;Alphen aan den Rijn;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2022;Gemeente;Alphen aan den Rijn;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Alphen aan den Rijn;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2022;Gemeente;Alphen aan den Rijn;27 t/m 44 jaar;Zzp;10.00
2022;Gemeente;Alphen aan den Rijn;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Alphen aan den Rijn;45 t/m 54 jaar;Zzp;12.00
2022;Gemeente;Alphen aan den Rijn;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Alphen aan den Rijn;55 t/m 74 jaar;Zzp;13.00
2022;Gemeente;Alphen-Chaam;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2022;Gemeente;Alphen-Chaam;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Alphen-Chaam;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2022;Gemeente;Alphen-Chaam;27 t/m 44 jaar;Zzp;17.00
2022;Gemeente;Alphen-Chaam;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);10.00
2022;Gemeente;Alphen-Chaam;45 t/m 54 jaar;Zzp;17.00
2022;Gemeente;Alphen-Chaam;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);10.00
2022;Gemeente;Alphen-Chaam;55 t/m 74 jaar;Zzp;18.00
2022;Gemeente;Altena;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);65.00
2022;Gemeente;Altena;15 t/m 26 jaar;Zzp;5.00
2022;Gemeente;Altena;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2022;Gemeente;Altena;27 t/m 44 jaar;Zzp;13.00
2022;Gemeente;Altena;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Altena;45 t/m 54 jaar;Zzp;13.00
2022;Gemeente;Altena;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Altena;55 t/m 74 jaar;Zzp;15.00
2022;Gemeente;Ameland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2022;Gemeente;Ameland;15 t/m 26 jaar;Zzp;2.00
2022;Gemeente;Ameland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2022;Gemeente;Ameland;27 t/m 44 jaar;Zzp;15.00
2022;Gemeente;Ameland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Ameland;45 t/m 54 jaar;Zzp;14.00
2022;Gemeente;Ameland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2022;Gemeente;Ameland;55 t/m 74 jaar;Zzp;20.00
2022;Gemeente;Amersfoort;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2022;Gemeente;Amersfoort;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Amersfoort;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2022;Gemeente;Amersfoort;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Amersfoort;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Amersfoort;45 t/m 54 jaar;Zzp;13.00
2022;Gemeente;Amersfoort;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Amersfoort;55 t/m 74 jaar;Zzp;12.00
2022;Gemeente;Amstelveen;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);79.00
2022;Gemeente;Amstelveen;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Amstelveen;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2022;Gemeente;Amstelveen;27 t/m 44 jaar;Zzp;9.00
2022;Gemeente;Amstelveen;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2022;Gemeente;Amstelveen;45 t/m 54 jaar;Zzp;14.00
2022;Gemeente;Amstelveen;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Amstelveen;55 t/m 74 jaar;Zzp;14.00
2022;Gemeente;Amsterdam;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2022;Gemeente;Amsterdam;15 t/m 26 jaar;Zzp;5.00
2022;Gemeente;Amsterdam;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);29.00
2022;Gemeente;Amsterdam;27 t/m 44 jaar;Zzp;15.00
2022;Gemeente;Amsterdam;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2022;Gemeente;Amsterdam;45 t/m 54 jaar;Zzp;20.00
2022;Gemeente;Amsterdam;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Amsterdam;55 t/m 74 jaar;Zzp;20.00
2022;Gemeente;Apeldoorn;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2022;Gemeente;Apeldoorn;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Apeldoorn;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2022;Gemeente;Apeldoorn;27 t/m 44 jaar;Zzp;10.00
2022;Gemeente;Apeldoorn;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Apeldoorn;45 t/m 54 jaar;Zzp;11.00
2022;Gemeente;Apeldoorn;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Apeldoorn;55 t/m 74 jaar;Zzp;11.00
2022;Gemeente;Arnhem;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2022;Gemeente;Arnhem;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Arnhem;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);27.00
2022;Gemeente;Arnhem;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Arnhem;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2022;Gemeente;Arnhem;45 t/m 54 jaar;Zzp;13.00
2022;Gemeente;Arnhem;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2022;Gemeente;Arnhem;55 t/m 74 jaar;Zzp;13.00
2022;Gemeente;Assen;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2022;Gemeente;Assen;15 t/m 26 jaar;Zzp;2.00
2022;Gemeente;Assen;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2022;Gemeente;Assen;27 t/m 44 jaar;Zzp;7.00
2022;Gemeente;Assen;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Assen;45 t/m 54 jaar;Zzp;8.00
2022;Gemeente;Assen;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Assen;55 t/m 74 jaar;Zzp;9.00
2022;Gemeente;Asten;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2022;Gemeente;Asten;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Asten;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2022;Gemeente;Asten;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Asten;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2022;Gemeente;Asten;45 t/m 54 jaar;Zzp;14.00
2022;Gemeente;Asten;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Asten;55 t/m 74 jaar;Zzp;17.00
2022;Gemeente;Baarle-Nassau;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2022;Gemeente;Baarle-Nassau;15 t/m 26 jaar;Zzp;5.00
2022;Gemeente;Baarle-Nassau;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);16.00
2022;Gemeente;Baarle-Nassau;27 t/m 44 jaar;Zzp;16.00
2022;Gemeente;Baarle-Nassau;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Baarle-Nassau;45 t/m 54 jaar;Zzp;19.00
2022;Gemeente;Baarle-Nassau;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Baarle-Nassau;55 t/m 74 jaar;Zzp;21.00
2022;Gemeente;Baarn;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);76.00
2022;Gemeente;Baarn;15 t/m 26 jaar;Zzp;5.00
2022;Gemeente;Baarn;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Baarn;27 t/m 44 jaar;Zzp;14.00
2022;Gemeente;Baarn;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Baarn;45 t/m 54 jaar;Zzp;17.00
2022;Gemeente;Baarn;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Baarn;55 t/m 74 jaar;Zzp;18.00
2022;Gemeente;Barendrecht;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2022;Gemeente;Barendrecht;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Barendrecht;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2022;Gemeente;Barendrecht;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Barendrecht;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2022;Gemeente;Barendrecht;45 t/m 54 jaar;Zzp;11.00
2022;Gemeente;Barendrecht;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2022;Gemeente;Barendrecht;55 t/m 74 jaar;Zzp;10.00
2022;Gemeente;Barneveld;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);63.00
2022;Gemeente;Barneveld;15 t/m 26 jaar;Zzp;6.00
2022;Gemeente;Barneveld;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2022;Gemeente;Barneveld;27 t/m 44 jaar;Zzp;15.00
2022;Gemeente;Barneveld;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Barneveld;45 t/m 54 jaar;Zzp;16.00
2022;Gemeente;Barneveld;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Barneveld;55 t/m 74 jaar;Zzp;17.00
2022;Gemeente;Beek;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2022;Gemeente;Beek;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Beek;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Beek;27 t/m 44 jaar;Zzp;10.00
2022;Gemeente;Beek;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Beek;45 t/m 54 jaar;Zzp;10.00
2022;Gemeente;Beek;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Beek;55 t/m 74 jaar;Zzp;12.00
2022;Gemeente;Beekdaelen;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2022;Gemeente;Beekdaelen;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Beekdaelen;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Beekdaelen;27 t/m 44 jaar;Zzp;8.00
2022;Gemeente;Beekdaelen;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Beekdaelen;45 t/m 54 jaar;Zzp;11.00
2022;Gemeente;Beekdaelen;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2022;Gemeente;Beekdaelen;55 t/m 74 jaar;Zzp;12.00
2022;Gemeente;Beesel;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2022;Gemeente;Beesel;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Beesel;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2022;Gemeente;Beesel;27 t/m 44 jaar;Zzp;7.00
2022;Gemeente;Beesel;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Beesel;45 t/m 54 jaar;Zzp;9.00
2022;Gemeente;Beesel;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Beesel;55 t/m 74 jaar;Zzp;10.00
2022;Gemeente;Berg en Dal;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2022;Gemeente;Berg en Dal;15 t/m 26 jaar;Zzp;2.00
2022;Gemeente;Berg en Dal;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);21.00
2022;Gemeente;Berg en Dal;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Berg en Dal;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Berg en Dal;45 t/m 54 jaar;Zzp;13.00
2022;Gemeente;Berg en Dal;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Berg en Dal;55 t/m 74 jaar;Zzp;14.00
2022;Gemeente;Bergeijk;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2022;Gemeente;Bergeijk;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Bergeijk;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2022;Gemeente;Bergeijk;27 t/m 44 jaar;Zzp;14.00
2022;Gemeente;Bergeijk;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Bergeijk;45 t/m 54 jaar;Zzp;15.00
2022;Gemeente;Bergeijk;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);11.00
2022;Gemeente;Bergeijk;55 t/m 74 jaar;Zzp;18.00
2022;Gemeente;Bergen (L.);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);71.00
2022;Gemeente;Bergen (L.);15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Bergen (L.);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Bergen (L.);27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Bergen (L.);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Bergen (L.);45 t/m 54 jaar;Zzp;11.00
2022;Gemeente;Bergen (L.);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Bergen (L.);55 t/m 74 jaar;Zzp;13.00
2022;Gemeente;Bergen (NH.);15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2022;Gemeente;Bergen (NH.);15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Bergen (NH.);27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Bergen (NH.);27 t/m 44 jaar;Zzp;17.00
2022;Gemeente;Bergen (NH.);45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Bergen (NH.);45 t/m 54 jaar;Zzp;19.00
2022;Gemeente;Bergen (NH.);55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Bergen (NH.);55 t/m 74 jaar;Zzp;19.00
2022;Gemeente;Bergen op Zoom;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2022;Gemeente;Bergen op Zoom;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Bergen op Zoom;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);23.00
2022;Gemeente;Bergen op Zoom;27 t/m 44 jaar;Zzp;10.00
2022;Gemeente;Bergen op Zoom;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2022;Gemeente;Bergen op Zoom;45 t/m 54 jaar;Zzp;11.00
2022;Gemeente;Bergen op Zoom;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Bergen op Zoom;55 t/m 74 jaar;Zzp;11.00
2022;Gemeente;Berkelland;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2022;Gemeente;Berkelland;15 t/m 26 jaar;Zzp;2.00
2022;Gemeente;Berkelland;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2022;Gemeente;Berkelland;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Berkelland;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Berkelland;45 t/m 54 jaar;Zzp;13.00
2022;Gemeente;Berkelland;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Berkelland;55 t/m 74 jaar;Zzp;16.00
2022;Gemeente;Bernheze;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2022;Gemeente;Bernheze;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Bernheze;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2022;Gemeente;Bernheze;27 t/m 44 jaar;Zzp;13.00
2022;Gemeente;Bernheze;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Bernheze;45 t/m 54 jaar;Zzp;14.00
2022;Gemeente;Bernheze;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Bernheze;55 t/m 74 jaar;Zzp;15.00
2022;Gemeente;Best;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);73.00
2022;Gemeente;Best;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Best;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);22.00
2022;Gemeente;Best;27 t/m 44 jaar;Zzp;8.00
2022;Gemeente;Best;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Best;45 t/m 54 jaar;Zzp;9.00
2022;Gemeente;Best;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Best;55 t/m 74 jaar;Zzp;11.00
2022;Gemeente;Beuningen;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);74.00
2022;Gemeente;Beuningen;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Beuningen;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Beuningen;27 t/m 44 jaar;Zzp;11.00
2022;Gemeente;Beuningen;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Beuningen;45 t/m 54 jaar;Zzp;12.00
2022;Gemeente;Beuningen;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Beuningen;55 t/m 74 jaar;Zzp;11.00
2022;Gemeente;Beverwijk;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);70.00
2022;Gemeente;Beverwijk;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Beverwijk;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);24.00
2022;Gemeente;Beverwijk;27 t/m 44 jaar;Zzp;12.00
2022;Gemeente;Beverwijk;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Beverwijk;45 t/m 54 jaar;Zzp;11.00
2022;Gemeente;Beverwijk;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Beverwijk;55 t/m 74 jaar;Zzp;11.00
2022;Gemeente;Bladel;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);69.00
2022;Gemeente;Bladel;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Bladel;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Bladel;27 t/m 44 jaar;Zzp;13.00
2022;Gemeente;Bladel;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);15.00
2022;Gemeente;Bladel;45 t/m 54 jaar;Zzp;12.00
2022;Gemeente;Bladel;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Bladel;55 t/m 74 jaar;Zzp;14.00
2022;Gemeente;Blaricum;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);77.00
2022;Gemeente;Blaricum;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Blaricum;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2022;Gemeente;Blaricum;27 t/m 44 jaar;Zzp;15.00
2022;Gemeente;Blaricum;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Blaricum;45 t/m 54 jaar;Zzp;19.00
2022;Gemeente;Blaricum;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Blaricum;55 t/m 74 jaar;Zzp;19.00
2022;Gemeente;Bloemendaal;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);83.00
2022;Gemeente;Bloemendaal;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Bloemendaal;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2022;Gemeente;Bloemendaal;27 t/m 44 jaar;Zzp;16.00
2022;Gemeente;Bloemendaal;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Bloemendaal;45 t/m 54 jaar;Zzp;20.00
2022;Gemeente;Bloemendaal;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Bloemendaal;55 t/m 74 jaar;Zzp;19.00
2022;Gemeente;Bodegraven-Reeuwijk;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);68.00
2022;Gemeente;Bodegraven-Reeuwijk;15 t/m 26 jaar;Zzp;5.00
2022;Gemeente;Bodegraven-Reeuwijk;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
2022;Gemeente;Bodegraven-Reeuwijk;27 t/m 44 jaar;Zzp;14.00
2022;Gemeente;Bodegraven-Reeuwijk;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Bodegraven-Reeuwijk;45 t/m 54 jaar;Zzp;14.00
2022;Gemeente;Bodegraven-Reeuwijk;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Bodegraven-Reeuwijk;55 t/m 74 jaar;Zzp;16.00
2022;Gemeente;Boekel;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);67.00
2022;Gemeente;Boekel;15 t/m 26 jaar;Zzp;4.00
2022;Gemeente;Boekel;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);17.00
2022;Gemeente;Boekel;27 t/m 44 jaar;Zzp;13.00
2022;Gemeente;Boekel;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Boekel;45 t/m 54 jaar;Zzp;16.00
2022;Gemeente;Boekel;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Boekel;55 t/m 74 jaar;Zzp;18.00
2022;Gemeente;Borger-Odoorn;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);72.00
2022;Gemeente;Borger-Odoorn;15 t/m 26 jaar;Zzp;3.00
2022;Gemeente;Borger-Odoorn;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);20.00
2022;Gemeente;Borger-Odoorn;27 t/m 44 jaar;Zzp;12.00
2022;Gemeente;Borger-Odoorn;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Borger-Odoorn;45 t/m 54 jaar;Zzp;14.00
2022;Gemeente;Borger-Odoorn;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);12.00
2022;Gemeente;Borger-Odoorn;55 t/m 74 jaar;Zzp;16.00
2022;Gemeente;Borne;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);75.00
2022;Gemeente;Borne;15 t/m 26 jaar;Zzp;2.00
2022;Gemeente;Borne;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);19.00
2022;Gemeente;Borne;27 t/m 44 jaar;Zzp;8.00
2022;Gemeente;Borne;45 t/m 54 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);14.00
2022;Gemeente;Borne;45 t/m 54 jaar;Zzp;10.00
2022;Gemeente;Borne;55 t/m 74 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);13.00
2022;Gemeente;Borne;55 t/m 74 jaar;Zzp;9.00
2022;Gemeente;Borsele;15 t/m 26 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);64.00
2022;Gemeente;Borsele;15 t/m 26 jaar;Zzp;5.00
2022;Gemeente;Borsele;27 t/m 44 jaar;Contract bepaalde tijd (incl. oproep- en uitzendkrachten);18.00
