Jaar;Woonregio;Niveau werkregio;Werkregio;Banen
2020;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;600
2021;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;7400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Aa en Hunze;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Aalsmeer;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Aalten;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Achtkarspelen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Alblasserdam;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Albrandswaard;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Alkmaar;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Alphen-Chaam;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Altena;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ameland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;3800
2021;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Assen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Baarn;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Beek;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Beekdaelen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Beesel;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Berg en Dal;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (L.);0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (NH.);0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Berkelland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Best;10600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Beverwijk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;10200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Blaricum;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bloemendaal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bodegraven-Reeuwijk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Boekel;800
2021;Zuidoost-Noord-Brabant (C);Gemeente;Borger-Odoorn;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Borne;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Borsele;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Boxtel;2500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Breda;1700
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bronckhorst;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Brummen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Brunssum;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bunnik;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Bunschoten;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Buren;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Capelle aan den IJssel;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Castricum;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Coevorden;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Cranendonck;4600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Culemborg;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dalfsen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dantumadiel;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;De Bilt;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;De Fryske Marren;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;De Ronde Venen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;De Wolden;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Delft;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Den Helder;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Deurne;10400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Deventer;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Diemen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dijk en Waard;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dinkelland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Doesburg;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Doetinchem;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dongen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dordrecht;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Drechterland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Drimmelen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Dronten;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Druten;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Duiven;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Echt-Susteren;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Edam-Volendam;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ede;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Eemnes;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Eemsdelta;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Eersel;6500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Eijsden-Margraten;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Eindhoven;129600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Elburg;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Emmen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Enkhuizen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Enschede;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Epe;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ermelo;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Etten-Leur;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Geertruidenberg;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Geldrop-Mierlo;11400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gemert-Bakel;6800
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gennep;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gilze en Rijen;500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Goeree-Overflakkee;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Goes;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Goirle;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gooise Meren;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gorinchem;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gouda;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Groningen (gem);100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Gulpen-Wittem;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Haaksbergen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Haarlem;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Haarlemmermeer;800
2021;Zuidoost-Noord-Brabant (C);Gemeente;Halderberge;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hardenberg;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Harderwijk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hardinxveld-Giessendam;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Harlingen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hattem;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heemskerk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heemstede;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heerde;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heerenveen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heerlen;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heeze-Leende;4600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heiloo;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hellendoorn;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Helmond;33400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hendrik-Ido-Ambacht;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hengelo;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Het Hogeland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heumen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Heusden;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hillegom;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hilvarenbeek;1000
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hilversum;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hoeksche Waard;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hof van Twente;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hollands Kroon;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hoogeveen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hoorn;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Horst aan de Maas;800
2021;Zuidoost-Noord-Brabant (C);Gemeente;Houten;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Huizen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Hulst;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;IJsselstein;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Kaag en Braassem;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Kampen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Kapelle;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Katwijk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Kerkrade;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Koggenland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Krimpen aan den IJssel;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Krimpenerwaard;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Laarbeek;5400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Land van Cuijk;1300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Landgraaf;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Landsmeer;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Lansingerland;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Laren;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Leeuwarden;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Leiden;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Leiderdorp;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Leidschendam-Voorburg;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Lelystad;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Leudal;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Leusden;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Lingewaard;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Lisse;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Lochem;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Loon op Zand;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Lopik;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Losser;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Maasdriel;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Maasgouw;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Maashorst;2300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Maassluis;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Maastricht;1400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Medemblik;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Meerssen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Meierijstad;7500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Meppel;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Middelburg;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Delfland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Drenthe;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Midden-Groningen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Moerdijk;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Molenlanden;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Montferland;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Montfoort;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Mook en Middelaar;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Neder-Betuwe;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nederweert;600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwegein;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nieuwkoop;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nijkerk;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nijmegen;1100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nissewaard;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Noardeast-Fryslân;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Noord-Beveland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Noordenveld;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Noordoostpolder;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Noordwijk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nuenen, Gerwen en Nederwetten;5500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Nunspeet;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oegstgeest;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oirschot;6500
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oisterwijk;900
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oldambt;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oldebroek;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oldenzaal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Olst-Wijhe;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ommen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oost Gelre;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oosterhout;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ooststellingwerf;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oostzaan;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Opmeer;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Opsterland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oss;1200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oude IJsselstreek;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ouder-Amstel;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Oudewater;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Overbetuwe;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Papendrecht;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Peel en Maas;700
2021;Zuidoost-Noord-Brabant (C);Gemeente;Pekela;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Pijnacker-Nootdorp;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Purmerend;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Putten;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Raalte;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Reimerswaal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Renkum;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Renswoude;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Reusel-De Mierden;2700
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rheden;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rhenen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Ridderkerk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rijssen-Holten;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rijswijk;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Roerdalen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Roermond;700
2021;Zuidoost-Noord-Brabant (C);Gemeente;Roosendaal;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rotterdam;1100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rozendaal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Rucphen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Schagen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Scherpenzeel;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Schiedam;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Schiermonnikoog;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Schouwen-Duiveland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Simpelveld;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Sint-Michielsgestel;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Sittard-Geleen;600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Sliedrecht;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Sluis;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Smallingerland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Soest;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Someren;6000
2021;Zuidoost-Noord-Brabant (C);Gemeente;Son en Breugel;10300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Stadskanaal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Staphorst;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Stede Broec;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Steenbergen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Steenwijkerland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Stein;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Stichtse Vecht;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Súdwest-Fryslân;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Terneuzen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Terschelling;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Texel;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Teylingen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Tholen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Tiel;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Tilburg;7600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Tubbergen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Twenterand;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Tynaarlo;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Tytsjerksteradiel;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Uitgeest;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Uithoorn;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Urk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Utrecht (gem);2900
2021;Zuidoost-Noord-Brabant (C);Gemeente;Utrechtse Heuvelrug;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Vaals;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Valkenburg aan de Geul;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Valkenswaard;8600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Veendam;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Veenendaal;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Veere;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Veldhoven;27300
2021;Zuidoost-Noord-Brabant (C);Gemeente;Velsen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Venlo;2100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Venray;1800
2021;Zuidoost-Noord-Brabant (C);Gemeente;Vijfheerenlanden;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Vlaardingen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Vlieland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Vlissingen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Voerendaal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Voorne aan Zee;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Voorschoten;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Voorst;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Vught;900
2021;Zuidoost-Noord-Brabant (C);Gemeente;Waadhoeke;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Waalre;3600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Waalwijk;600
2021;Zuidoost-Noord-Brabant (C);Gemeente;Waddinxveen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wageningen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wassenaar;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Waterland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Weert;2900
2021;Zuidoost-Noord-Brabant (C);Gemeente;West Betuwe;300
2021;Zuidoost-Noord-Brabant (C);Gemeente;West Maas en Waal;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Westerkwartier;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Westerveld;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Westervoort;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Westerwolde;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Westland;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Weststellingwerf;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wierden;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wijchen;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wijdemeren;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wijk bij Duurstede;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Winterswijk;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Woensdrecht;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Woerden;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Wormerland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Woudenberg;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zaanstad;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zaltbommel;400
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zandvoort;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zeewolde;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zeist;200
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zevenaar;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zoetermeer;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zoeterwoude;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zuidplas;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zundert;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zutphen;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zwartewaterland;0
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zwijndrecht;100
2021;Zuidoost-Noord-Brabant (C);Gemeente;Zwolle;200
2022;Zuidoost-Noord-Brabant (C);Gemeente;'s-Gravenhage;800
2022;Zuidoost-Noord-Brabant (C);Gemeente;'s-Hertogenbosch;7400
2022;Zuidoost-Noord-Brabant (C);Gemeente;Aa en Hunze;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Aalsmeer;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Aalten;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Achtkarspelen;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Alblasserdam;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Albrandswaard;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Alkmaar;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Almelo;200
2022;Zuidoost-Noord-Brabant (C);Gemeente;Almere;200
2022;Zuidoost-Noord-Brabant (C);Gemeente;Alphen aan den Rijn;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Alphen-Chaam;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Altena;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Ameland;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Amersfoort;400
2022;Zuidoost-Noord-Brabant (C);Gemeente;Amstelveen;200
2022;Zuidoost-Noord-Brabant (C);Gemeente;Amsterdam;4200
2022;Zuidoost-Noord-Brabant (C);Gemeente;Apeldoorn;200
2022;Zuidoost-Noord-Brabant (C);Gemeente;Arnhem;600
2022;Zuidoost-Noord-Brabant (C);Gemeente;Assen;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Asten;5600
2022;Zuidoost-Noord-Brabant (C);Gemeente;Baarle-Nassau;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Baarn;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Barendrecht;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Barneveld;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Beek;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Beekdaelen;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Beesel;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Berg en Dal;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bergeijk;5700
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (L.);100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bergen (NH.);0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bergen op Zoom;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Berkelland;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bernheze;300
2022;Zuidoost-Noord-Brabant (C);Gemeente;Best;10600
2022;Zuidoost-Noord-Brabant (C);Gemeente;Beuningen;100
2022;Zuidoost-Noord-Brabant (C);Gemeente;Beverwijk;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bladel;10200
2022;Zuidoost-Noord-Brabant (C);Gemeente;Blaricum;0
2022;Zuidoost-Noord-Brabant (C);Gemeente;Bloemendaal;0
