Jaar;Niveau regio;Regio;Geslacht;Leeftijd;Aantal;Bevolkingsontwikkeling
2022;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;27955;122.06
2022;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;25354;110.45
2022;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;24030;84.88
2022;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;24406;81.92
2022;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;28736;99.12
2022;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;29128;114.26
2022;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;27003;112.81
2022;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;22957;108.48
2022;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;20739;133.90
2022;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;15730;136.17
2022;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;9863;135.48
2022;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;5178;167.74
2022;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;1493;175.44
2022;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;262;209.60
2022;Corop;Brainport Eindhoven;Vrouwen;Totaal;389630;105.51
2022;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;18218;98.26
2022;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;18799;95.23
2022;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;19754;90.45
2022;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21399;102.79
2022;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;23086;112.04
2022;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;24549;115.10
2022;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;25081;116.64
2022;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;23842;107.62
2022;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;22916;83.83
2022;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;23953;83.52
2022;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;27925;99.99
2022;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;28549;117.67
2022;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;26243;112.97
2022;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;22236;105.40
2022;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;21586;130.25
2022;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;16961;120.68
2022;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;12381;114.99
2022;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;8052;132.94
2022;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;3347;148.69
2022;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;753;146.78
2023;Nederland;Nederland;Totaal;Totaal;17811291;106.15
2023;Nederland;Nederland;Totaal;0 tot 5 jaar;868155;95.17
2023;Nederland;Nederland;Totaal;5 tot 10 jaar;898651;94.60
2023;Nederland;Nederland;Totaal;10 tot 15 jaar;960571;94.57
2023;Nederland;Nederland;Totaal;15 tot 20 jaar;1023081;103.04
2023;Nederland;Nederland;Totaal;20 tot 25 jaar;1167263;110.46
2023;Nederland;Nederland;Totaal;25 tot 30 jaar;1154999;112.86
2023;Nederland;Nederland;Totaal;30 tot 35 jaar;1182373;117.13
2023;Nederland;Nederland;Totaal;35 tot 40 jaar;1107389;107.43
2023;Nederland;Nederland;Totaal;40 tot 45 jaar;1062885;83.68
2023;Nederland;Nederland;Totaal;45 tot 50 jaar;1061657;82.17
2023;Nederland;Nederland;Totaal;50 tot 55 jaar;1274653;103.22
2023;Nederland;Nederland;Totaal;55 tot 60 jaar;1267026;113.62
2023;Nederland;Nederland;Totaal;60 tot 65 jaar;1181421;112.32
2023;Nederland;Nederland;Totaal;65 tot 70 jaar;1030621;109.43
2023;Nederland;Nederland;Totaal;70 tot 75 jaar;927219;138.89
2023;Nederland;Nederland;Totaal;75 tot 80 jaar;770710;150.49
2023;Nederland;Nederland;Totaal;80 tot 85 jaar;470814;124.60
2023;Nederland;Nederland;Totaal;85 tot 90 jaar;266585;121.86
2023;Nederland;Nederland;Totaal;90 tot 95 jaar;108901;125.94
2023;Nederland;Nederland;Totaal;95 jaar of ouder;26317;133.45
2023;Nederland;Nederland;Mannen;Totaal;8850309;106.54
2023;Nederland;Nederland;Mannen;0 tot 5 jaar;444307;95.09
2023;Nederland;Nederland;Mannen;5 tot 10 jaar;460801;94.83
2023;Nederland;Nederland;Mannen;10 tot 15 jaar;492453;94.81
2023;Nederland;Nederland;Mannen;15 tot 20 jaar;522760;102.95
2023;Nederland;Nederland;Mannen;20 tot 25 jaar;591144;110.66
2023;Nederland;Nederland;Mannen;25 tot 30 jaar;586567;113.76
2023;Nederland;Nederland;Mannen;30 tot 35 jaar;599995;118.72
2023;Nederland;Nederland;Mannen;35 tot 40 jaar;557835;108.49
2023;Nederland;Nederland;Mannen;40 tot 45 jaar;530528;83.31
2023;Nederland;Nederland;Mannen;45 tot 50 jaar;526723;80.76
2023;Nederland;Nederland;Mannen;50 tot 55 jaar;635151;102.46
2023;Nederland;Nederland;Mannen;55 tot 60 jaar;635550;113.84
2023;Nederland;Nederland;Mannen;60 tot 65 jaar;587972;111.60
2023;Nederland;Nederland;Mannen;65 tot 70 jaar;508240;108.93
2023;Nederland;Nederland;Mannen;70 tot 75 jaar;452350;141.27
2023;Nederland;Nederland;Mannen;75 tot 80 jaar;365495;159.44
2023;Nederland;Nederland;Mannen;80 tot 85 jaar;208676;139.40
2023;Nederland;Nederland;Mannen;85 tot 90 jaar;103634;144.02
2023;Nederland;Nederland;Mannen;90 tot 95 jaar;34075;152.51
2023;Nederland;Nederland;Mannen;95 jaar of ouder;6053;172.70
2023;Nederland;Nederland;Vrouwen;Totaal;8960982;105.77
2023;Nederland;Nederland;Vrouwen;0 tot 5 jaar;423848;95.25
2023;Nederland;Nederland;Vrouwen;5 tot 10 jaar;437850;94.35
2023;Nederland;Nederland;Vrouwen;10 tot 15 jaar;468118;94.31
2023;Nederland;Nederland;Vrouwen;15 tot 20 jaar;500321;103.14
2023;Nederland;Nederland;Vrouwen;20 tot 25 jaar;576119;110.27
2023;Nederland;Nederland;Vrouwen;25 tot 30 jaar;568432;111.95
2023;Nederland;Nederland;Vrouwen;30 tot 35 jaar;582378;115.54
2023;Nederland;Nederland;Vrouwen;35 tot 40 jaar;549554;106.38
2023;Nederland;Nederland;Vrouwen;40 tot 45 jaar;532357;84.05
2023;Nederland;Nederland;Vrouwen;45 tot 50 jaar;534934;83.61
2023;Nederland;Nederland;Vrouwen;50 tot 55 jaar;639502;103.98
2023;Nederland;Nederland;Vrouwen;55 tot 60 jaar;631476;113.39
2023;Nederland;Nederland;Vrouwen;60 tot 65 jaar;593449;113.05
2023;Nederland;Nederland;Vrouwen;65 tot 70 jaar;522381;109.92
2023;Nederland;Nederland;Vrouwen;70 tot 75 jaar;474869;136.70
2023;Nederland;Nederland;Vrouwen;75 tot 80 jaar;405215;143.24
2023;Nederland;Nederland;Vrouwen;80 tot 85 jaar;262138;114.89
2023;Nederland;Nederland;Vrouwen;85 tot 90 jaar;162951;111.00
2023;Nederland;Nederland;Vrouwen;90 tot 95 jaar;74826;116.69
2023;Nederland;Nederland;Vrouwen;95 jaar of ouder;20264;124.96
2023;Corop;Brainport Eindhoven;Totaal;Totaal;803180;107.81
2023;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;37818;98.68
2023;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;38924;95.69
2023;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;41276;92.61
2023;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;44564;102.00
2023;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;51550;115.50
2023;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;53898;120.30
2023;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;55511;125.01
2023;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;51303;113.73
2023;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;48316;86.82
2023;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;47132;80.61
2023;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;56173;98.69
2023;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;57366;115.30
2023;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;54255;115.03
2023;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;46182;109.28
2023;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;41908;130.71
2023;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;34818;135.98
2023;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;22595;125.20
2023;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;13448;147.07
2023;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;5123;165.15
2023;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;1020;159.87
2023;Corop;Brainport Eindhoven;Mannen;Totaal;407957;108.57
2023;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;19278;97.45
2023;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;19961;95.35
2023;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;21295;93.70
2023;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;23353;102.10
2023;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;28018;116.61
2023;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;28822;122.78
2023;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;29235;127.65
2023;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;26486;115.38
2023;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;24726;87.34
2023;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;23871;80.13
2023;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;28361;97.83
2023;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;29076;114.06
2023;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;27372;114.35
2023;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;23335;110.27
2023;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;20719;133.77
2023;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;16691;144.49
2023;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;10137;139.24
2023;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;5303;171.78
2023;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;1656;194.59
2023;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;262;209.60
2023;Corop;Brainport Eindhoven;Vrouwen;Totaal;395223;107.03
2023;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;18540;100.00
2023;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;18963;96.06
2023;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;19981;91.49
2023;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;21211;101.88
2023;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;23532;114.21
2023;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;25076;117.57
2023;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;26276;122.20
2023;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;24817;112.03
2023;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;23590;86.29
2023;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;23261;81.11
2023;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;27812;99.59
2023;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;28290;116.61
2023;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;26883;115.72
2023;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;22847;108.30
2023;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;21189;127.85
2023;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;18127;128.98
2023;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;12458;115.71
2023;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;8145;134.47
2023;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;3467;154.02
2023;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;758;147.76
2001;Nederland;Nederland;Vrouwen;95 jaar of ouder;10453;64.46
2001;Corop;Brainport Eindhoven;Totaal;Totaal;714157;95.86
2001;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;44169;115.26
2001;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;44619;109.69
2001;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;43197;96.92
2001;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;40975;93.78
2001;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;42147;94.43
2001;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;48972;109.31
2001;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;58621;132.01
2001;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;60802;134.79
2001;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;56360;101.28
2001;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;50891;87.04
2001;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;51989;91.34
2001;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;41456;83.32
2001;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;35940;76.20
2001;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;32132;76.04
2001;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;25233;78.70
2001;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;18697;73.02
2001;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;10316;57.16
2001;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;5353;58.54
2001;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;1901;61.28
2001;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;387;60.66
2001;Corop;Brainport Eindhoven;Mannen;Totaal;359136;95.58
2001;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;22651;114.50
2001;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22809;108.95
2001;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22089;97.19
2001;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;21126;92.37
2001;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;22176;92.29
2001;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;25442;108.38
2001;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;30550;133.39
2001;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;31317;136.43
2001;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;29177;103.06
2001;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;26223;88.02
2001;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;26605;91.77
2001;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;21281;83.48
2001;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;17912;74.83
2001;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;15381;72.68
2001;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;11320;73.09
2001;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;7637;66.11
2001;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;3505;48.15
2001;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;1466;47.49
2001;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;400;47.00
2001;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;69;55.20
2001;Corop;Brainport Eindhoven;Vrouwen;Totaal;355021;96.14
2001;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;21518;116.06
2001;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;21810;110.48
2001;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21108;96.65
2001;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;19849;95.34
2001;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;19971;96.92
2001;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;23530;110.32
2001;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;28071;130.54
2001;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;29485;133.10
2001;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;27183;99.44
2001;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;24668;86.01
2001;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;25384;90.89
2001;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;20175;83.16
2001;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;18028;77.60
2001;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;16751;79.40
2001;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;13913;83.95
2001;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;11060;78.70
2001;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;6811;63.26
2001;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;3887;64.17
2001;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1501;66.68
2001;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;318;61.99
2002;Nederland;Nederland;Totaal;Totaal;16105285;95.98
2002;Nederland;Nederland;Totaal;0 tot 5 jaar;1014622;111.23
2002;Nederland;Nederland;Totaal;5 tot 10 jaar;989238;104.13
2002;Nederland;Nederland;Totaal;10 tot 15 jaar;994388;97.90
2002;Nederland;Nederland;Totaal;15 tot 20 jaar;942388;94.92
2002;Nederland;Nederland;Totaal;20 tot 25 jaar;970356;91.83
2002;Nederland;Nederland;Totaal;25 tot 30 jaar;1072094;104.76
2002;Nederland;Nederland;Totaal;30 tot 35 jaar;1313645;130.13
2002;Nederland;Nederland;Totaal;35 tot 40 jaar;1329632;128.99
2002;Nederland;Nederland;Totaal;40 tot 45 jaar;1257196;98.98
2002;Nederland;Nederland;Totaal;45 tot 50 jaar;1157746;89.61
2002;Nederland;Nederland;Totaal;50 tot 55 jaar;1145442;92.76
2002;Nederland;Nederland;Totaal;55 tot 60 jaar;965141;86.55
2002;Nederland;Nederland;Totaal;60 tot 65 jaar;754683;71.75
2002;Nederland;Nederland;Totaal;65 tot 70 jaar;647841;68.79
2002;Nederland;Nederland;Totaal;70 tot 75 jaar;563712;84.44
2002;Nederland;Nederland;Totaal;75 tot 80 jaar;455554;88.95
2002;Nederland;Nederland;Totaal;80 tot 85 jaar;300586;79.55
2002;Nederland;Nederland;Totaal;85 tot 90 jaar;159645;72.97
2002;Nederland;Nederland;Totaal;90 tot 95 jaar;58200;67.31
2002;Nederland;Nederland;Totaal;95 jaar of ouder;13176;66.81
2002;Nederland;Nederland;Mannen;Totaal;7971967;95.96
2002;Nederland;Nederland;Mannen;0 tot 5 jaar;518837;111.04
2002;Nederland;Nederland;Mannen;5 tot 10 jaar;506490;104.24
2002;Nederland;Nederland;Mannen;10 tot 15 jaar;508732;97.95
2002;Nederland;Nederland;Mannen;15 tot 20 jaar;483021;95.13
2002;Nederland;Nederland;Mannen;20 tot 25 jaar;490153;91.75
2002;Nederland;Nederland;Mannen;25 tot 30 jaar;540287;104.78
2002;Nederland;Nederland;Mannen;30 tot 35 jaar;668224;132.22
2002;Nederland;Nederland;Mannen;35 tot 40 jaar;678596;131.97
2002;Nederland;Nederland;Mannen;40 tot 45 jaar;636702;99.98
2002;Nederland;Nederland;Mannen;45 tot 50 jaar;585392;89.75
2002;Nederland;Nederland;Mannen;50 tot 55 jaar;581326;93.78
2002;Nederland;Nederland;Mannen;55 tot 60 jaar;489563;87.69
2002;Nederland;Nederland;Mannen;60 tot 65 jaar;375803;71.33
2002;Nederland;Nederland;Mannen;65 tot 70 jaar;310021;66.44
2002;Nederland;Nederland;Mannen;70 tot 75 jaar;252023;78.71
2002;Nederland;Nederland;Mannen;75 tot 80 jaar;182614;79.66
2002;Nederland;Nederland;Mannen;80 tot 85 jaar;104132;69.56
2002;Nederland;Nederland;Mannen;85 tot 90 jaar;44932;62.44
2002;Nederland;Nederland;Mannen;90 tot 95 jaar;12756;57.09
2002;Nederland;Nederland;Mannen;95 jaar of ouder;2363;67.42
2002;Nederland;Nederland;Vrouwen;Totaal;8133318;96.00
2002;Nederland;Nederland;Vrouwen;0 tot 5 jaar;495785;111.42
2002;Nederland;Nederland;Vrouwen;5 tot 10 jaar;482748;104.02
2002;Nederland;Nederland;Vrouwen;10 tot 15 jaar;485656;97.85
2002;Nederland;Nederland;Vrouwen;15 tot 20 jaar;459367;94.70
2002;Nederland;Nederland;Vrouwen;20 tot 25 jaar;480203;91.91
2002;Nederland;Nederland;Vrouwen;25 tot 30 jaar;531807;104.74
2002;Nederland;Nederland;Vrouwen;30 tot 35 jaar;645421;128.04
2002;Nederland;Nederland;Vrouwen;35 tot 40 jaar;651036;126.02
2002;Nederland;Nederland;Vrouwen;40 tot 45 jaar;620494;97.97
2002;Nederland;Nederland;Vrouwen;45 tot 50 jaar;572354;89.46
2002;Nederland;Nederland;Vrouwen;50 tot 55 jaar;564116;91.72
2002;Nederland;Nederland;Vrouwen;55 tot 60 jaar;475578;85.40
2002;Nederland;Nederland;Vrouwen;60 tot 65 jaar;378880;72.18
2002;Nederland;Nederland;Vrouwen;65 tot 70 jaar;337820;71.09
2002;Nederland;Nederland;Vrouwen;70 tot 75 jaar;311689;89.73
2002;Nederland;Nederland;Vrouwen;75 tot 80 jaar;272940;96.48
2002;Nederland;Nederland;Vrouwen;80 tot 85 jaar;196454;86.10
2002;Nederland;Nederland;Vrouwen;85 tot 90 jaar;114713;78.14
2002;Nederland;Nederland;Vrouwen;90 tot 95 jaar;45444;70.87
2002;Nederland;Nederland;Vrouwen;95 jaar of ouder;10813;66.68
2002;Corop;Brainport Eindhoven;Totaal;Totaal;719158;96.53
2002;Corop;Brainport Eindhoven;Totaal;0 tot 5 jaar;44398;115.86
2002;Corop;Brainport Eindhoven;Totaal;5 tot 10 jaar;44366;109.07
2002;Corop;Brainport Eindhoven;Totaal;10 tot 15 jaar;43910;98.52
2002;Corop;Brainport Eindhoven;Totaal;15 tot 20 jaar;41089;94.04
2002;Corop;Brainport Eindhoven;Totaal;20 tot 25 jaar;42432;95.07
2002;Corop;Brainport Eindhoven;Totaal;25 tot 30 jaar;47353;105.69
2002;Corop;Brainport Eindhoven;Totaal;30 tot 35 jaar;57893;130.37
2002;Corop;Brainport Eindhoven;Totaal;35 tot 40 jaar;60445;134.00
2002;Corop;Brainport Eindhoven;Totaal;40 tot 45 jaar;57881;104.01
2002;Corop;Brainport Eindhoven;Totaal;45 tot 50 jaar;51542;88.15
2002;Corop;Brainport Eindhoven;Totaal;50 tot 55 jaar;51162;89.89
2002;Corop;Brainport Eindhoven;Totaal;55 tot 60 jaar;44044;88.53
2002;Corop;Brainport Eindhoven;Totaal;60 tot 65 jaar;36377;77.12
2002;Corop;Brainport Eindhoven;Totaal;65 tot 70 jaar;32277;76.38
2002;Corop;Brainport Eindhoven;Totaal;70 tot 75 jaar;26111;81.44
2002;Corop;Brainport Eindhoven;Totaal;75 tot 80 jaar;19223;75.07
2002;Corop;Brainport Eindhoven;Totaal;80 tot 85 jaar;10901;60.40
2002;Corop;Brainport Eindhoven;Totaal;85 tot 90 jaar;5422;59.30
2002;Corop;Brainport Eindhoven;Totaal;90 tot 95 jaar;1909;61.54
2002;Corop;Brainport Eindhoven;Totaal;95 jaar of ouder;423;66.30
2002;Corop;Brainport Eindhoven;Mannen;Totaal;361949;96.33
2002;Corop;Brainport Eindhoven;Mannen;0 tot 5 jaar;22717;114.84
2002;Corop;Brainport Eindhoven;Mannen;5 tot 10 jaar;22734;108.59
2002;Corop;Brainport Eindhoven;Mannen;10 tot 15 jaar;22509;99.04
2002;Corop;Brainport Eindhoven;Mannen;15 tot 20 jaar;21168;92.55
2002;Corop;Brainport Eindhoven;Mannen;20 tot 25 jaar;22423;93.32
2002;Corop;Brainport Eindhoven;Mannen;25 tot 30 jaar;24650;105.01
2002;Corop;Brainport Eindhoven;Mannen;30 tot 35 jaar;30168;131.72
2002;Corop;Brainport Eindhoven;Mannen;35 tot 40 jaar;31115;135.55
2002;Corop;Brainport Eindhoven;Mannen;40 tot 45 jaar;29861;105.47
2002;Corop;Brainport Eindhoven;Mannen;45 tot 50 jaar;26683;89.56
2002;Corop;Brainport Eindhoven;Mannen;50 tot 55 jaar;26138;90.16
2002;Corop;Brainport Eindhoven;Mannen;55 tot 60 jaar;22640;88.81
2002;Corop;Brainport Eindhoven;Mannen;60 tot 65 jaar;18195;76.02
2002;Corop;Brainport Eindhoven;Mannen;65 tot 70 jaar;15545;73.46
2002;Corop;Brainport Eindhoven;Mannen;70 tot 75 jaar;11742;75.81
2002;Corop;Brainport Eindhoven;Mannen;75 tot 80 jaar;7920;68.56
2002;Corop;Brainport Eindhoven;Mannen;80 tot 85 jaar;3770;51.79
2002;Corop;Brainport Eindhoven;Mannen;85 tot 90 jaar;1498;48.53
2002;Corop;Brainport Eindhoven;Mannen;90 tot 95 jaar;395;46.42
2002;Corop;Brainport Eindhoven;Mannen;95 jaar of ouder;78;62.40
2002;Corop;Brainport Eindhoven;Vrouwen;Totaal;357209;96.73
2002;Corop;Brainport Eindhoven;Vrouwen;0 tot 5 jaar;21681;116.94
2002;Corop;Brainport Eindhoven;Vrouwen;5 tot 10 jaar;21632;109.58
2002;Corop;Brainport Eindhoven;Vrouwen;10 tot 15 jaar;21401;97.99
2002;Corop;Brainport Eindhoven;Vrouwen;15 tot 20 jaar;19921;95.69
2002;Corop;Brainport Eindhoven;Vrouwen;20 tot 25 jaar;20009;97.11
2002;Corop;Brainport Eindhoven;Vrouwen;25 tot 30 jaar;22703;106.45
2002;Corop;Brainport Eindhoven;Vrouwen;30 tot 35 jaar;27725;128.94
2002;Corop;Brainport Eindhoven;Vrouwen;35 tot 40 jaar;29330;132.40
2002;Corop;Brainport Eindhoven;Vrouwen;40 tot 45 jaar;28020;102.50
2002;Corop;Brainport Eindhoven;Vrouwen;45 tot 50 jaar;24859;86.68
2002;Corop;Brainport Eindhoven;Vrouwen;50 tot 55 jaar;25024;89.61
2002;Corop;Brainport Eindhoven;Vrouwen;55 tot 60 jaar;21404;88.22
2002;Corop;Brainport Eindhoven;Vrouwen;60 tot 65 jaar;18182;78.27
2002;Corop;Brainport Eindhoven;Vrouwen;65 tot 70 jaar;16732;79.31
2002;Corop;Brainport Eindhoven;Vrouwen;70 tot 75 jaar;14369;86.70
2002;Corop;Brainport Eindhoven;Vrouwen;75 tot 80 jaar;11303;80.43
2002;Corop;Brainport Eindhoven;Vrouwen;80 tot 85 jaar;7131;66.23
2002;Corop;Brainport Eindhoven;Vrouwen;85 tot 90 jaar;3924;64.78
2002;Corop;Brainport Eindhoven;Vrouwen;90 tot 95 jaar;1514;67.26
2002;Corop;Brainport Eindhoven;Vrouwen;95 jaar of ouder;345;67.25
2003;Nederland;Nederland;Totaal;Totaal;16192572;96.50
